tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7878582c2c26c82b21e0b29ab75665b26dac2cf0da846fedbf052face6ed746d,1,2,1,0.04392542,1601083109,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
dd1d0003cd5c6b1391c67bd3f168d0c444e07a7bcc8157d639357f7b4ca42524,1,2,1,0.04393061,1596694849,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
a1fbed44e907970a93409f9f1661f33adf62965804a22396065161141863c38a,1,2,1,0.04393324,1596348338,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,25,1,0.04350098,1596342394,Regular,d33624fef0b4772dd7e9774996c7dfe26903ad3d44d497ebebbe0be1e6c55277
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,39,1,0.04709929,1596342394,Regular,243d795310dfcbb16b72376b66b34bb27d62dfb29a56bdf2e2a848ff502edfc3
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,273,1,0.04526446,1596342394,Regular,edd9378edf5bd6a877f284ccb5880edfc23c2224714a0128a7016b931ec151d7
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,196,1,0.04393859,1596342122,Regular,0ff83b2d290546553c944e7004f0743620fddba2856da4adc260c3c3d0031a5b
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,21,1,0.04526744,1596342122,Regular,e7db46dab8137261f1797420dc3a15a1be52a55fae667b412e9a2119e4db5d4c
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,105,1,0.04526744,1596342122,Regular,747b875062e833f6d7e54c0da2bb4e0a4ef0f2c05b005f324a0e283801fbab53
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,432,1,0.04393859,1596342122,Regular,bd6695047382c94c9741df5c61d6661b1ddc2731223b81a217b65a7f07cde145
7e48016f581f0dfc7459fdf12f56e53be197def5eede0d04b7fb71226feef2ea,1,2,1,0.04350098,1596342122,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,20,1,0.04526446,1596340888,Regular,576f46738cbb9b966d475b6136df3882fe64fce034371a6141eb5d602f578701
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,197,1,0.04526744,1596340888,Regular,907aa6b241aaa038be8e304655ed142effed1efe2c6a495ea71a2b905797c410
d33624fef0b4772dd7e9774996c7dfe26903ad3d44d497ebebbe0be1e6c55277,1,2,1,0.04350098,1595978424,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
0ff83b2d290546553c944e7004f0743620fddba2856da4adc260c3c3d0031a5b,1,2,1,0.04393859,1592667887,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
bd6695047382c94c9741df5c61d6661b1ddc2731223b81a217b65a7f07cde145,1,2,1,0.04393859,1592616961,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
edd9378edf5bd6a877f284ccb5880edfc23c2224714a0128a7016b931ec151d7,1,2,1,0.04526446,1590741432,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
576f46738cbb9b966d475b6136df3882fe64fce034371a6141eb5d602f578701,1,2,1,0.04526446,1590289358,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
907aa6b241aaa038be8e304655ed142effed1efe2c6a495ea71a2b905797c410,1,2,1,0.04526744,1588930428,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
e7db46dab8137261f1797420dc3a15a1be52a55fae667b412e9a2119e4db5d4c,1,2,1,0.04526744,1588682980,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
747b875062e833f6d7e54c0da2bb4e0a4ef0f2c05b005f324a0e283801fbab53,1,2,1,0.04526744,1588518875,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
243d795310dfcbb16b72376b66b34bb27d62dfb29a56bdf2e2a848ff502edfc3,1,2,1,0.04709929,1583964239,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,159,1,0.04853657,1583452238,Regular,2055f1f13fa49693899a1c61eb8320095f034fead6ad98421000ac38d76921d8
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,109,1,0.05308557,1583452238,Regular,26b11737bb27253bdf1a9802d622a5d1688e70f90362d0e32d5118295a3df4d6
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,76,1,0.04852621,1583452238,Regular,b9fbff14c0605eba0cc234052dc5076adee37582348e3a1b868296b1eb075ab6
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,377,1,0.0480455,1582943299,Regular,3c08e1eecbd8259d021fe2f8ca3acebc43388084975053439113d8a281d9f097
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,398,1,0.04804914,1582942001,Regular,7c51b67d9196c7636e396a1ec63cb3b73e14122a6cba314797b25e09ef34f84a
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,169,1,0.04805654,1582942001,Regular,b567408edb2ea62b619dc47e11d3d79df728b061f420c982677d51c2ad50d12a
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,146,1,0.04710551,1582942001,Regular,37586d0606eb924d718dea2173a79e14e093bc8b5eefc71d331e8fb00bb5bc27
37586d0606eb924d718dea2173a79e14e093bc8b5eefc71d331e8fb00bb5bc27,1,2,1,0.04710551,1581366682,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
3c08e1eecbd8259d021fe2f8ca3acebc43388084975053439113d8a281d9f097,1,2,1,0.0480455,1579992572,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
7c51b67d9196c7636e396a1ec63cb3b73e14122a6cba314797b25e09ef34f84a,1,2,1,0.04804914,1579064251,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
b9fbff14c0605eba0cc234052dc5076adee37582348e3a1b868296b1eb075ab6,1,2,1,0.04852621,1579011137,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,536,1,0.050004,1575755069,Regular,5f88abe8d8dbffb8cc06d561719ac128a5a1c1ce5dabb1df5a78ebb05fa5c4d4
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,122,1,0.05049627,1575755069,Regular,60d4bcc7041020a3ae764ec7f32437b8711ce518fb671e15407240ed767a3fc8
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,182,1,0.05049244,1575753690,Regular,c53eff7c27406eac47d5a10f77f352fdafd0fe9aa8ac56287700f602d0ac7fb9
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,169,1,0.05050797,1575753690,Regular,07a78a9f2f51502d87502b99e28a2acf6b1ac7ebf2a187e4311892d88ea7d6a9
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,505,1,0.05151518,1575753690,Regular,d4d8ae01133f60403137b2a272f4d6eb42114391d6103858594528479454c6b2
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,384,1,0.04853308,1575753690,Regular,efe208655d8c670b92da87d79d9c2ecbead261607972ad35bb2a6e0b67bf0887
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,158,1,0.04901848,1575753690,Regular,7374da7afe1fd0606d5363504a23d58eb1116404e7fb2936521c422796d34836
b567408edb2ea62b619dc47e11d3d79df728b061f420c982677d51c2ad50d12a,1,2,1,0.04805654,1575734528,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
e7750c59e00ff6de5681593d86b77f2ad78710d9e9e17b752a1096953db763dc,1,2,1,0.04901492,1575235091,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
efe208655d8c670b92da87d79d9c2ecbead261607972ad35bb2a6e0b67bf0887,1,2,1,0.04853308,1575117049,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
2055f1f13fa49693899a1c61eb8320095f034fead6ad98421000ac38d76921d8,1,2,1,0.04853657,1574356829,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
7374da7afe1fd0606d5363504a23d58eb1116404e7fb2936521c422796d34836,1,2,1,0.04901848,1573479042,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,203,1,0.0530809,1573446481,Regular,3e72df5c39ee739bd92090c07deef1fbbbc7b99debc3d6c174d4a306a2f75c4d
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,390,1,0.05100923,1573446481,Regular,080c9c49041281f581a7321445027366e0b6b9366abbcd36aef22ab302c01f53
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,160,1,0.05203932,1573446481,Regular,2ce31f837673e2e651c4c07c352ac99ff831e66329a981868aed0a66f71def4b
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,316,1,0.05201719,1573446481,Regular,550e4bc12235836481719205bcea1ca2fe07b47e9edced750a772fb56e1ce050
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,281,1,0.05307615,1573446481,Regular,2ac08bc950fd8e27b22b969183fe29880d77310d1ca2dad039b7a4716d329d61
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,246,1,0.05307144,1573446481,Regular,1ced84a510d13c0bb8098f1ffd554b81a8da76598eaee83334130120f6928d60
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,62,1,0.05000792,1573445414,Regular,0b6e546ea938d6a6e07347f70ff361aa8234b9113ed3427d84004c985716357e
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,496,1,0.05203892,1573445414,Regular,02948961fa802fe15f1765e73e3a0b6d8ebfa480fd6b239c5d19e38ed7429c79
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,383,1,0.05100923,1573445414,Regular,9078f27b8940fd296d68e83bc9dd65f4c6ff4f9d8f376e6b7f5751f9cf348c75
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,15,1,0.04902172,1573443324,Regular,f9da2776ab07e258ffa7f0b2b799e03e057a89d5a27c51e33ea2039780d60c1f
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,74,1,0.04902172,1573443324,Regular,877fda2866ff1f01106789ffe82097c29aef1c326208ac3c3e2a11335daf032c
c53eff7c27406eac47d5a10f77f352fdafd0fe9aa8ac56287700f602d0ac7fb9,1,2,1,0.05049244,1573199100,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
60d4bcc7041020a3ae764ec7f32437b8711ce518fb671e15407240ed767a3fc8,1,2,1,0.05049627,1572113448,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
877fda2866ff1f01106789ffe82097c29aef1c326208ac3c3e2a11335daf032c,1,2,1,0.04902172,1571833529,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
f9da2776ab07e258ffa7f0b2b799e03e057a89d5a27c51e33ea2039780d60c1f,1,2,1,0.04902172,1571373428,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
bc0ab453b4cb1dd342fda067fa0ec3632e6d77016b954e7e129016695844cfe4,1,2,1,0.04902172,1571279529,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504,-1,6,1,0.05256004,1569703577,Regular,45a18fbb496fb90cdcd0d5baec99db29ff771625c6ccc0d0d990bd10f100f325
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,34,1,0.05256052,1569702922,Regular,40795303eca7c1f92e3de50dc9f71861791127fe945e57b47602737479289115
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,50,1,0.05151962,1569702922,Regular,58a1692415606eca1b0c40f217341acc3f212a818e9cecc9534d63f373c52110
550e4bc12235836481719205bcea1ca2fe07b47e9edced750a772fb56e1ce050,1,2,1,0.05201719,1569392878,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
5f88abe8d8dbffb8cc06d561719ac128a5a1c1ce5dabb1df5a78ebb05fa5c4d4,1,2,1,0.050004,1569029432,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
0b6e546ea938d6a6e07347f70ff361aa8234b9113ed3427d84004c985716357e,1,2,1,0.05000792,1568779189,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
ba7d8ad9107cf28de8a25489135ef4479e113e3200ce6f768f200ddf31af47e6,1,2,1,0.05100513,1567056052,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
07a78a9f2f51502d87502b99e28a2acf6b1ac7ebf2a187e4311892d88ea7d6a9,1,2,1,0.05050797,1566707240,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
d4d8ae01133f60403137b2a272f4d6eb42114391d6103858594528479454c6b2,1,2,1,0.05151518,1565789163,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
080c9c49041281f581a7321445027366e0b6b9366abbcd36aef22ab302c01f53,1,2,1,0.05100923,1565697841,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
9078f27b8940fd296d68e83bc9dd65f4c6ff4f9d8f376e6b7f5751f9cf348c75,1,2,1,0.05100923,1565396863,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
58a1692415606eca1b0c40f217341acc3f212a818e9cecc9534d63f373c52110,1,2,1,0.05151962,1564025067,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
1ced84a510d13c0bb8098f1ffd554b81a8da76598eaee83334130120f6928d60,1,2,1,0.05307144,1562603043,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
2ce31f837673e2e651c4c07c352ac99ff831e66329a981868aed0a66f71def4b,1,2,1,0.05203932,1561460757,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
3463d6d9b9d14913a70e118ea4267d6b6dc5304d9df2cc5a9197c939fe4fb2f2,1,2,1,0.05255531,1561149966,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
02948961fa802fe15f1765e73e3a0b6d8ebfa480fd6b239c5d19e38ed7429c79,1,2,1,0.05203892,1560300069,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
2ac08bc950fd8e27b22b969183fe29880d77310d1ca2dad039b7a4716d329d61,1,2,1,0.05307615,1560287280,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
45a18fbb496fb90cdcd0d5baec99db29ff771625c6ccc0d0d990bd10f100f325,1,2,1,0.05256004,1558820875,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
40795303eca7c1f92e3de50dc9f71861791127fe945e57b47602737479289115,1,2,1,0.05256052,1558409489,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
3e72df5c39ee739bd92090c07deef1fbbbc7b99debc3d6c174d4a306a2f75c4d,1,2,1,0.0530809,1557886535,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
26b11737bb27253bdf1a9802d622a5d1688e70f90362d0e32d5118295a3df4d6,1,2,1,0.05308557,1557309607,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
