tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f383d41815cee9f241c7f1b28faa31be4ace0bab3f2d2ba0ec53024e42fbb63,-1,0,1,0.1005344,1535389472,Regular,01e20511603d6fc8043411afc05f7b8140eaa69b4fb50bc5e3214860a7b3f880
01e20511603d6fc8043411afc05f7b8140eaa69b4fb50bc5e3214860a7b3f880,1,19,1,0.1005344,1535387501,Regular,0f383d41815cee9f241c7f1b28faa31be4ace0bab3f2d2ba0ec53024e42fbb63
e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436,-1,11,1,0.10221725,1531675494,Regular,8c34110cea620c735af9efffe0f68f3be4f7ded6563be90d984b2797e11fe6ad
8c34110cea620c735af9efffe0f68f3be4f7ded6563be90d984b2797e11fe6ad,1,3,1,0.10221725,1531672361,Regular,e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436
0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04,-1,4,1,0.10376984,1529429718,Regular,3999aed1915662cc625aaac0363ef61e66e19b453eaad1c8786369db69425f25
3999aed1915662cc625aaac0363ef61e66e19b453eaad1c8786369db69425f25,1,9,1,0.10376984,1529426984,Regular,0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04
9f0ab90357d822c23a6688212f452697fc9749690e12d1f730eb799ca55b175c,-1,23,1,0.11770702,1528738703,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,137,1,0.11770702,1528734421,Regular,9f0ab90357d822c23a6688212f452697fc9749690e12d1f730eb799ca55b175c
2ff502b6da56b1f1eb7a7c1c3bb1a1ec5f0d4ec2e8370fa39b6c38e52b97e58f,-1,9,1,0.12722008,1528392458,Regular,5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528
5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528,1,24,1,0.12722008,1528389395,Regular,2ff502b6da56b1f1eb7a7c1c3bb1a1ec5f0d4ec2e8370fa39b6c38e52b97e58f
43a31028f50d85756356e16d3a5c8f5f21cc88fb7a847975ef2c03d7da6ca060,-1,12,1,0.10854409,1528043436,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,20,1,0.10854409,1528042418,Regular,43a31028f50d85756356e16d3a5c8f5f21cc88fb7a847975ef2c03d7da6ca060
f8f93499f709412e1ab2b65f3784a8aa73bf95ab73a7a8b41cc09df78e5a2eef,-1,18,1,0.12722735,1527790169,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,185,1,0.12722735,1527783930,Regular,f8f93499f709412e1ab2b65f3784a8aa73bf95ab73a7a8b41cc09df78e5a2eef
081c20f9b977bc8319b3534d9df989f276fc9107dcfc974d6517de040d790d56,-1,0,1,0.10439656,1527525061,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,208,1,0.10439656,1527524071,Regular,081c20f9b977bc8319b3534d9df989f276fc9107dcfc974d6517de040d790d56
e1dc0519d46f508d8a602844c13541cf67edcb3f0a9e333c26a786d876f74bfe,-1,21,1,0.17177804,1527353045,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,191,1,0.17177804,1527351611,Regular,e1dc0519d46f508d8a602844c13541cf67edcb3f0a9e333c26a786d876f74bfe
17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b,-1,12,1,0.20338489,1527186976,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,88,1,0.20338489,1527180554,Regular,17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b
b100a0a04b1d468963831f828cc051be398b68bda2246338f204fd7f8d651efb,-1,2,1,0.10228683,1527013707,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,160,1,0.10228683,1527010735,Regular,b100a0a04b1d468963831f828cc051be398b68bda2246338f204fd7f8d651efb
193b492427fb1e40d1d0ad6c422504ce4cb9958322a602996da03ac3962c3e36,-1,3,1,0.10926646,1526922587,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,271,1,0.10926646,1526920437,Regular,193b492427fb1e40d1d0ad6c422504ce4cb9958322a602996da03ac3962c3e36
6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89,-1,10,1,0.11859179,1526836094,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,173,1,0.11859179,1526834405,Regular,6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89
c79e1829a7e82e6af48d688bb6d20ef6d52122d9b23c3e8a8635b23219bfff2d,-1,22,1,0.18968808,1526756705,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,154,1,0.18968808,1526751514,Regular,c79e1829a7e82e6af48d688bb6d20ef6d52122d9b23c3e8a8635b23219bfff2d
a76f616edb7e5aed304ee08a62c9d297eba4027b080241409fa4198d1762b49f,-1,19,1,0.12488216,1526585602,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,282,1,0.12488216,1526580681,Regular,a76f616edb7e5aed304ee08a62c9d297eba4027b080241409fa4198d1762b49f
f38f3a771b89775c41b5aac61fce02edac3e4716581bcf655b4190e8655f622b,-1,9,1,0.12103577,1526491739,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,145,1,0.12103577,1526488540,Regular,f38f3a771b89775c41b5aac61fce02edac3e4716581bcf655b4190e8655f622b
0977ae1a44a37508d4c32c51403f7b06f4bf7d282cb39af7315018309f474dd5,-1,10,1,0.11906632,1526408254,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,235,1,0.11906632,1526405415,Regular,0977ae1a44a37508d4c32c51403f7b06f4bf7d282cb39af7315018309f474dd5
dfae5174d7c4bb857db9cd29a4282aaf4abb8e888824c52494a265e7175e5fd8,-1,8,1,0.11239154,1526322458,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,201,1,0.11239154,1526320826,Regular,dfae5174d7c4bb857db9cd29a4282aaf4abb8e888824c52494a265e7175e5fd8
495ab40910cf20fa7ad674174e9414f456b43cd691a23e5786bde82c53a9364c,-1,13,1,0.14312853,1526235030,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,119,1,0.14312853,1526233795,Regular,495ab40910cf20fa7ad674174e9414f456b43cd691a23e5786bde82c53a9364c
b87a38ea9c20e344fe3d6bee4a44a4e24ec53fbc1c0247901a9bbb023f16a834,-1,1,1,0.11182239,1526154380,Regular,06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,143,1,0.11182239,1526148922,Regular,b87a38ea9c20e344fe3d6bee4a44a4e24ec53fbc1c0247901a9bbb023f16a834
7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a,-1,6,1,0.17860791,1526066210,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,107,1,0.17860791,1526059830,Regular,7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a
5fa6b50ee7f8a1dd1d98e9e1bde6e8901c173d7188a1d240c62988822eeb1e63,-1,15,1,0.99246377,1525980968,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,84,1,0.99246377,1525978831,Regular,5fa6b50ee7f8a1dd1d98e9e1bde6e8901c173d7188a1d240c62988822eeb1e63
