tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d002c613c9aa3e8f7f63f084e0a647eeee9db1eb444352534a26c4a1c22d51af,-1,1,1,155.93266975,1612431137,Vote,3e0fb7007b7f4e48c7a8b4d3860aa2d7653bb398f6db23c36351b49f7bab1cf1
9db9c35f41aa44a77bb1d0b19d2653c375b2d778aabb97fdb5942ba3d92b0d5c,1,0,1,196.08913108,1612196265,Ticket,210e1b625e02622170b7406136a7511c880a704f5ba873bd7f0b4b76fb2c3c14
0dc59985ea10f9623d43a8e661dd7f5533888a29606dfde662569d162f734ff6,-1,1,1,150.65729795,1611834341,Vote,ed0f96e03293e35418e30f943c3902118d1530fc09d83c7bb9ad3baf13f2f953
6d2a4ee6728eb89717c4e35896eac8163bb1a240745a9fcdb9528a25a79310b9,1,0,1,149.92906906,1611517266,Ticket,5c4ec1c09e43117609b37de5d640ad8de8fa66d41fddcc662123dec14159fbb3
9a9cf9fe2dccc9216a6a4001229bad22ec17df52aac788c76e4b03bfb9095a76,1,0,1,149.92906906,1611517266,Ticket,51b43d89e23a5e343481a227ea150b211b6bb42d3a92770c5d9fafe6fb011a88
e6b354eccf6337a650599102ad376a49b578246cc939e9ff38bf321aac0b992c,1,0,1,149.92906906,1611517266,Ticket,4cb4dd2bdd9a417422477c8fe922ff181158c5c6eae3ce04a8f0d94094b902cc
c6066a6d7247e1a60eaf7ed49550d998cd223d3ddcd90176796b4a8b3b56f9cc,-1,1,1,150.65729795,1611448115,Vote,2422a53c3e3a5c53c01b9c9f9f08cdcfbc4792655331759cdd2d3100b1ba560b
8ec0771d402fbbd0c6a4e45dd2759bd68c759785bdb4854327957f4bd871990d,-1,1,1,143.72085668,1611183641,Vote,0bc86f18e8b0fbf43938afd05ecc128dc23fa8c53b4835961c711074954b5f78
bce5aa8427052e11e766fd11e9e4ed3502478ee158605bcab1daf2046ee55038,-1,1,1,162.31702918,1611082299,Vote,9648813606c0366b6018acd94abe2ac3368db477a16cd8dd821bcc3dff8a11fd
3a8d6986fd2b2c6b1bb317c3c9c2d70d7b5adde4e112ce4079c438a659e2ebf1,1,0,1,210.46114294,1610972462,Ticket,90266b7bc3edff12dd90c3239b375e330c5b462e9cdf1294b0a802e04ada756a
32e787e911d30c3527f9e80b38430d43677b55751285228660bdf3a48da59208,-1,1,1,155.93266975,1610596387,Vote,73b9388ba4be4a61af7eab7353d63572d62e1b6e76416701be6ce8ac493caaf5
3618c62ea1f7bc95b14856ace34533eb9caa17f592cca3e32d9bc7a2464ebac8,-1,1,1,165.60408912,1610483783,Vote,834722f6181daedf1b74566ca21078023d38044111e72a50a86556c56b0039fc
1ddff02306539af0012db32d3ef17b373865883cb72c5519630ef42f9926de2a,1,0,1,155.93266975,1610245933,Ticket,15d57cec19b84c88a7a4b94a7eb579220be88ff7517c6cbd99c033137c00ed74
3e0fb7007b7f4e48c7a8b4d3860aa2d7653bb398f6db23c36351b49f7bab1cf1,1,0,1,155.93266975,1610245933,Ticket,d002c613c9aa3e8f7f63f084e0a647eeee9db1eb444352534a26c4a1c22d51af
73b9388ba4be4a61af7eab7353d63572d62e1b6e76416701be6ce8ac493caaf5,1,0,1,155.93266975,1610245933,Ticket,32e787e911d30c3527f9e80b38430d43677b55751285228660bdf3a48da59208
a489553a9055e51a6d5f27ddb94358014a9e0b6dfa39fc3eebdac40e61dd853d,-1,1,1,152.44333431,1610165900,Vote,a2909f691353758e12f2a2126d7e1c914b0a60c45685df49d2ef29f93b76bb21
f01258ea280e1299bb0eb5507583640c06f6a53ba3bbc0cbafbfd7b0874fd35a,-1,1,1,162.60743806,1610041903,Vote,692c4e2e24397085ce3c0e531c4b30c881b9db3a5adbd80f6f98a5a250b39ff2
438d5175a726a53777fd37e0dc13f8f93b54e42ea91cde95cbbe61971c19abff,-1,1,1,155.96410109,1609762272,Vote,2562721347cbbf69f66f9b1fdeffcdba9497220c2858b172c2e6bcaefd7a244b
629ef9176846c2a9551a512a64da2a1b7aa06b00a91544ffa2b9513f7f4d36d2,1,0,1,176.74801382,1609590091,Ticket,77542b7730f03edaefaca63512adb54cc2e895808f14b8579cfb61b8ac9a31ae
d7f83486161983079f366ffdb99c7ff7beb7cf28a6ddf9f025436f24c76cfed3,1,0,1,176.74801382,1609590091,Ticket,f1a2d48b300714671d29586c84c891667582e9e357bce64f0e318ee1a1b626bf
18e0d32f1cb41306d6cc2e6ec8059ec4a4ac101b9e4325b7fc07b3efefd5ce17,-1,1,1,156.84509638,1609386511,Vote,12939128e22311881a928b85537448d4e5caa628af5ab7cca141ee3d6e2b921d
4b8d2a2abe607f64a3461f69212f7938b226c9a87b1226755fbc35ba6496d1bc,-1,1,1,145.58710645,1609353296,Vote,f7bd66e5eaa17268860c40b0f7f4f395d10b4523b4fe181c5d17028e1fd44e18
692c4e2e24397085ce3c0e531c4b30c881b9db3a5adbd80f6f98a5a250b39ff2,1,0,1,162.60743806,1609169896,Ticket,f01258ea280e1299bb0eb5507583640c06f6a53ba3bbc0cbafbfd7b0874fd35a
da3a7dac89bb4ce643cf5f3ad9a039cbd5822528030587d5a383e4cff6f483e4,-1,1,1,145.58710645,1608952840,Vote,a9e0cbb214af50c2c26684d772ce68217a34b3dfa04a0776bae9359aa1e7352a
2422a53c3e3a5c53c01b9c9f9f08cdcfbc4792655331759cdd2d3100b1ba560b,1,0,1,150.65729795,1608780670,Ticket,c6066a6d7247e1a60eaf7ed49550d998cd223d3ddcd90176796b4a8b3b56f9cc
ed0f96e03293e35418e30f943c3902118d1530fc09d83c7bb9ad3baf13f2f953,1,0,1,150.65729795,1608780670,Ticket,0dc59985ea10f9623d43a8e661dd7f5533888a29606dfde662569d162f734ff6
dbe62ddaae1f184e6e4fe6f5890bb6a21e23fe8a3dd1c5fb0d7f389e12a07c71,-1,1,1,161.57296948,1608693905,Vote,2ad7193ea4fbe7bcd9ff7ff31cb478ca25c6074392e5b88022d9aef325188588
a2909f691353758e12f2a2126d7e1c914b0a60c45685df49d2ef29f93b76bb21,1,0,1,152.44333431,1608642623,Ticket,a489553a9055e51a6d5f27ddb94358014a9e0b6dfa39fc3eebdac40e61dd853d
e650558fe3e820549d04593bb65f7eed3f53d58230eb54e5f81afdea7acf3522,-1,1,1,156.84509638,1608567602,Vote,05db6d60cf2b3440f95abb39345adee49f7f78d1c12b829d84530f0fd35c50c6
3da696382ec0fdf2fc414fc78ba441c2f80d34a8dade8c75d21aae09662abddb,-1,1,1,161.57296948,1608470560,Vote,c580488239753162756cdfde29122dd64b2c11a8a4a6f0745157b87a44793033
05db6d60cf2b3440f95abb39345adee49f7f78d1c12b829d84530f0fd35c50c6,1,0,1,156.84509638,1608468241,Ticket,e650558fe3e820549d04593bb65f7eed3f53d58230eb54e5f81afdea7acf3522
12939128e22311881a928b85537448d4e5caa628af5ab7cca141ee3d6e2b921d,1,0,1,156.84509638,1608468241,Ticket,18e0d32f1cb41306d6cc2e6ec8059ec4a4ac101b9e4325b7fc07b3efefd5ce17
eb65d517f31fbeeebbf179fc389f1adcf255b6cc0515966896016a956e19c22a,1,0,1,156.84509638,1608468241,Ticket,cbce064256255f9123bff4ed5cef276935529956f8f1896bd13b90287e5ae150
dcf665e2cf83c47a77f27ed5850a743e35b260927cceebfdb48261470d2de1bb,-1,1,1,183.65655684,1608245866,Vote,59676a2fc1a20cb6d560d5f64432754a2bb8d3dd9477464e046a90e4fc9deb4f
8d174ffb1f71118b30d9bf5b2040113560feaa89548e2ea6691b1d44eaba7682,-1,1,1,162.31702918,1608230542,Vote,b132dd1ac79d3a295798164887f4a2b31fd87793536e7d4f42dc434d819b2670
4fb12e215e297603b5bcf12bca67aa81133a3de40e61bcf2579f33564f61d774,-1,1,1,157.51374649,1608053313,Vote,1d7043b0c0152906449204acb118fb303178b98b8715aaaf16614241cc07f28f
2ad7193ea4fbe7bcd9ff7ff31cb478ca25c6074392e5b88022d9aef325188588,1,0,1,161.57296948,1608038292,Ticket,dbe62ddaae1f184e6e4fe6f5890bb6a21e23fe8a3dd1c5fb0d7f389e12a07c71
c580488239753162756cdfde29122dd64b2c11a8a4a6f0745157b87a44793033,1,0,1,161.57296948,1608038292,Ticket,3da696382ec0fdf2fc414fc78ba441c2f80d34a8dade8c75d21aae09662abddb
b9847bb2cfa72e6e6d513fc46b7e3b5d879faa8929b2ad4b7d8d3c4420df6510,-1,1,1,159.86141094,1607947929,Vote,d14f5820793577a81a0c8cc6acff9f33cd196918c1d4a88965804e41dccb5cc1
9648813606c0366b6018acd94abe2ac3368db477a16cd8dd821bcc3dff8a11fd,1,0,1,162.31702918,1607893450,Ticket,bce5aa8427052e11e766fd11e9e4ed3502478ee158605bcab1daf2046ee55038
b132dd1ac79d3a295798164887f4a2b31fd87793536e7d4f42dc434d819b2670,1,0,1,162.31702918,1607893450,Ticket,8d174ffb1f71118b30d9bf5b2040113560feaa89548e2ea6691b1d44eaba7682
b1a216cb8dc94a7bf05660b384cc95218fefdfaa94cf11e2666222ad9d6d1f04,-1,1,1,143.72085668,1607816834,Vote,89b06008c6cdc533936e84074a7579d17fdcc4280c1bfbeeb7ba23d050508926
a5af23c6b4bf73a3dacb7b0ddaea612217b7c2403e5a173acee14b8f139973e7,-1,1,1,145.58710645,1607763543,Vote,79d9ae816ceb85d8881099a358014a3f0895e5eafc0edfb8190fbf407d48d92c
4ed2a5d029117b341b0fa877db391f4a11007313969ead25f9e167f553d67c10,-1,1,1,143.72085668,1607568133,Vote,29a8c92006f715fefeca68d294728217b710f1b4d9c75a0b18410b43019a1d1d
834722f6181daedf1b74566ca21078023d38044111e72a50a86556c56b0039fc,1,0,1,165.60408912,1607515181,Ticket,3618c62ea1f7bc95b14856ace34533eb9caa17f592cca3e32d9bc7a2464ebac8
2fb201475da7a91433ec99bbaea84fb82b69514db05758c3acec655e16cfa7ab,-1,1,1,177.30260793,1607097657,Vote,a6c912a6d6911af3203679c22d5e41c3af6ec51157c28ee0578907b9130fa16c
59676a2fc1a20cb6d560d5f64432754a2bb8d3dd9477464e046a90e4fc9deb4f,1,0,1,183.65655684,1606922670,Ticket,dcf665e2cf83c47a77f27ed5850a743e35b260927cceebfdb48261470d2de1bb
193411c0f5fb9041fe1b839ccbf0bcb01d4e394bf680d3f2afb39f0dfa1142de,-1,1,1,141.97036981,1606705753,Vote,20e299133d62cd50eb8043a1822793d3be0f0956615ee507d165bc81127daa2f
29a8c92006f715fefeca68d294728217b710f1b4d9c75a0b18410b43019a1d1d,1,0,1,143.72085668,1606583136,Ticket,4ed2a5d029117b341b0fa877db391f4a11007313969ead25f9e167f553d67c10
89b06008c6cdc533936e84074a7579d17fdcc4280c1bfbeeb7ba23d050508926,1,0,1,143.72085668,1606580641,Ticket,b1a216cb8dc94a7bf05660b384cc95218fefdfaa94cf11e2666222ad9d6d1f04
0bc86f18e8b0fbf43938afd05ecc128dc23fa8c53b4835961c711074954b5f78,1,0,1,143.72085668,1606578266,Ticket,8ec0771d402fbbd0c6a4e45dd2759bd68c759785bdb4854327957f4bd871990d
74553e8ab2ff19208fcf83b67f74cefc5bb081f934b7ae4cab5cdfa40b02fe43,-1,1,1,177.30260793,1606468586,Vote,f309ce4be0172711b73dba92714a7ca2c9e81f4dacc4b1d0a8a920ab4f20626c
808342d008d5797fb1121eb0351d4eb62049bf2b68d4a28a8ec788ac3994f7b5,-1,1,1,154.00475503,1606359482,Vote,2ecbe6c3c93cc0cae146598be12572684d97d3f5eb65c3e04211c59cd0689719
4c3846b3dbb9aa2f7e4e0f01c584ef198471017c51708dc56ec7780268d8df21,-1,1,1,145.58710645,1606341343,Vote,0f370c4583cc22387fb2a3ce3d533bbeda8326ee5e481ab38d5efd272e29ddf0
a6c912a6d6911af3203679c22d5e41c3af6ec51157c28ee0578907b9130fa16c,1,0,1,177.30260793,1606314813,Ticket,2fb201475da7a91433ec99bbaea84fb82b69514db05758c3acec655e16cfa7ab
f309ce4be0172711b73dba92714a7ca2c9e81f4dacc4b1d0a8a920ab4f20626c,1,0,1,177.30260793,1606314813,Ticket,74553e8ab2ff19208fcf83b67f74cefc5bb081f934b7ae4cab5cdfa40b02fe43
9c5f0ff11c74845c567a79abb666f6a481780563280d00f32a4951ce34025662,-1,1,1,148.75776513,1606088288,Vote,00b5178657b5ee2167f859d775aab2ccd722895fc7032591f945dc89d0d05501
9ecb3ba2827fe5c063aed1b79f78d908808e3fc39b426e2c2512302377b038e7,-1,1,1,145.58710645,1605389399,Vote,2498d1f38a0c12af866439d1c74dbc38b65e15ef2f34b591925e106a8fad5852
d14f5820793577a81a0c8cc6acff9f33cd196918c1d4a88965804e41dccb5cc1,1,0,1,159.86141094,1605367703,Ticket,b9847bb2cfa72e6e6d513fc46b7e3b5d879faa8929b2ad4b7d8d3c4420df6510
6ebe0f79a51d0024d5747906390e8c2a81247697816aa004cd22a34f8b4b3f2d,-1,1,1,157.51374649,1605257024,Vote,2e7f03670682643d396279647aba287e48d1992b7f6d127efd64037a7de980b3
2ecbe6c3c93cc0cae146598be12572684d97d3f5eb65c3e04211c59cd0689719,1,0,1,154.00475503,1604766169,Ticket,808342d008d5797fb1121eb0351d4eb62049bf2b68d4a28a8ec788ac3994f7b5
20e299133d62cd50eb8043a1822793d3be0f0956615ee507d165bc81127daa2f,1,0,1,141.97036981,1604413236,Ticket,193411c0f5fb9041fe1b839ccbf0bcb01d4e394bf680d3f2afb39f0dfa1142de
486b122e770f553e8705044130404d90c36fdac265f95017e463d8384f91a5b4,-1,1,1,151.88735289,1604401189,Vote,88b6e484386c9f310b7bcb7a4003fcbb7eab2b5914db80f4437ba3cf8b5ab789
0497dc3cd6746f377d4f817146fc2593ea9fe402217da4acaa95d0a444a7d1d0,-1,1,1,157.51374649,1604270512,Vote,c9a760c657d69cf7e259f6fb8e1e0039d82b5d51e29ebe48fd56f2704124d547
1d7043b0c0152906449204acb118fb303178b98b8715aaaf16614241cc07f28f,1,0,1,157.51374649,1603286814,Ticket,4fb12e215e297603b5bcf12bca67aa81133a3de40e61bcf2579f33564f61d774
2e7f03670682643d396279647aba287e48d1992b7f6d127efd64037a7de980b3,1,0,1,157.51374649,1603286814,Ticket,6ebe0f79a51d0024d5747906390e8c2a81247697816aa004cd22a34f8b4b3f2d
c9a760c657d69cf7e259f6fb8e1e0039d82b5d51e29ebe48fd56f2704124d547,1,0,1,157.51374649,1603286814,Ticket,0497dc3cd6746f377d4f817146fc2593ea9fe402217da4acaa95d0a444a7d1d0
115c8d82f47d7cca7e7421dc7b02bb9dc3184dd19640db1e7ce92cbfc60566e6,-1,1,1,148.75776513,1602983616,Vote,cef31ceefe157ed13e3e576fda0cbf2f4f7b4401f72b326684532a87f3e36286
9be59e730aaaf55aab9805677f12ab20f15ce4c9c89cc9fa57595ea104739ce7,-1,1,1,151.88735289,1602959930,Vote,a4a031888aa1506fbaf0281d01b4e3cf51d1909213d130b0ec745dc375a752bd
e837622c43ec4d30ed77cbbd38c3057d46ddfe61e4d10a016361b050f63ee051,-1,1,1,152.15725518,1602845509,Vote,9bfa0960c150eb97f7468afac7eb37f39848dee7cbead361a3ce66830c0e5b30
0f370c4583cc22387fb2a3ce3d533bbeda8326ee5e481ab38d5efd272e29ddf0,1,0,1,145.58710645,1602694309,Ticket,4c3846b3dbb9aa2f7e4e0f01c584ef198471017c51708dc56ec7780268d8df21
2498d1f38a0c12af866439d1c74dbc38b65e15ef2f34b591925e106a8fad5852,1,0,1,145.58710645,1602694309,Ticket,9ecb3ba2827fe5c063aed1b79f78d908808e3fc39b426e2c2512302377b038e7
79d9ae816ceb85d8881099a358014a3f0895e5eafc0edfb8190fbf407d48d92c,1,0,1,145.58710645,1602694309,Ticket,a5af23c6b4bf73a3dacb7b0ddaea612217b7c2403e5a173acee14b8f139973e7
a9e0cbb214af50c2c26684d772ce68217a34b3dfa04a0776bae9359aa1e7352a,1,0,1,145.58710645,1602694309,Ticket,da3a7dac89bb4ce643cf5f3ad9a039cbd5822528030587d5a383e4cff6f483e4
f7bd66e5eaa17268860c40b0f7f4f395d10b4523b4fe181c5d17028e1fd44e18,1,0,1,145.58710645,1602694309,Ticket,4b8d2a2abe607f64a3461f69212f7938b226c9a87b1226755fbc35ba6496d1bc
477de6db7d67c6871df2cbec6f341fd8bd2c20d58439996bccbe36580448070b,-1,1,1,150.11347838,1601963957,Vote,af12da7384e388143d3584175eec2d52fdf6182684af44bf95ff5b83944ed732
b59135a6ef06daf135b520e617faf3f23d56b6cbaacc1a1542eda9a6ef9a6f02,-1,1,1,148.75776513,1601918984,Vote,15857d021b8bb4fd6b25f377feb5171c6f3afcb502f93d6b78552cb0cfe57000
23da4f2355763b1696423326ca020dc5a30af42be32cc9231b6a3e26c46af7cc,-1,1,1,151.88735289,1601907577,Vote,29bfc2de2cb928d01260f64c19ada7082204cc36de308c128c53b26b03e39496
d1d97967641dd907be7671a8ca3d4cf1bcf1b09da2f52e2fa244e80f37e312c3,-1,1,1,144.41695591,1601554933,Vote,f6a74c9a8c2d1eb8f15b94c00e7767ea69c8ea23a628747eaf7af33ff9c48022
305056698dad928d548676a803fd845a4e7b6d45227cb620dfa2e1b8c432f9d4,-1,1,1,155.96410109,1601287349,Vote,3049a861ced1e337fc4b0c0749c2e54a58cc88065a4d92d684a70653652ba16d
29bfc2de2cb928d01260f64c19ada7082204cc36de308c128c53b26b03e39496,1,0,1,151.88735289,1600782908,Ticket,23da4f2355763b1696423326ca020dc5a30af42be32cc9231b6a3e26c46af7cc
88b6e484386c9f310b7bcb7a4003fcbb7eab2b5914db80f4437ba3cf8b5ab789,1,0,1,151.88735289,1600782908,Ticket,486b122e770f553e8705044130404d90c36fdac265f95017e463d8384f91a5b4
a4a031888aa1506fbaf0281d01b4e3cf51d1909213d130b0ec745dc375a752bd,1,0,1,151.88735289,1600782908,Ticket,9be59e730aaaf55aab9805677f12ab20f15ce4c9c89cc9fa57595ea104739ce7
1350f2161c3c293cc091cf41cacdc990e6855ad735afb80e2d86dc4370307d37,-1,1,1,155.96410109,1600560892,Vote,8c3f8d8a5ecc104d1c557b34a3a0033800e792b75ebe74d050bf9313e927520f
d161a859ad1b74cb9349c27ed3efcf4e62c3a0227b5273209300e22c4b6d3fcf,-1,1,1,148.75776513,1600445830,Vote,3fd3b951545447e3a58d87a23d45ccdcf853301225e3f8e33abb31d707e38b96
05f07312756f77d8711e0705b374481614171d79082f84cbd5b2682850f6120b,-1,1,1,150.11347838,1600211736,Vote,15ca8c08cadd776ae2530decdd953a012fe7ac5958d644d07aae5911128fafa6
00b5178657b5ee2167f859d775aab2ccd722895fc7032591f945dc89d0d05501,1,0,1,148.75776513,1599905835,Ticket,9c5f0ff11c74845c567a79abb666f6a481780563280d00f32a4951ce34025662
15857d021b8bb4fd6b25f377feb5171c6f3afcb502f93d6b78552cb0cfe57000,1,0,1,148.75776513,1599905835,Ticket,b59135a6ef06daf135b520e617faf3f23d56b6cbaacc1a1542eda9a6ef9a6f02
3fd3b951545447e3a58d87a23d45ccdcf853301225e3f8e33abb31d707e38b96,1,0,1,148.75776513,1599905835,Ticket,d161a859ad1b74cb9349c27ed3efcf4e62c3a0227b5273209300e22c4b6d3fcf
cef31ceefe157ed13e3e576fda0cbf2f4f7b4401f72b326684532a87f3e36286,1,0,1,148.75776513,1599905835,Ticket,115c8d82f47d7cca7e7421dc7b02bb9dc3184dd19640db1e7ce92cbfc60566e6
df110b788b80e99c6da0383ef4dbdf6e0bef7cc448c07dad3fefaad5cce92d5b,-1,1,1,155.96410109,1599738768,Vote,074bb015d1d5e420f1666099d8bb950521b4b36ffb46e2741d5ffdfa61ed5b40
c15d8ca0e475ff870c7cc4fb1a2e14e2fefc97fce5bd951d86e763b6ebfdedd0,-1,1,1,137.10010784,1599162808,Vote,8f4258ecccef59fade43a525511ea10a07afb0a00e43101c11ed5ddb909b9a53
5b02ef9a7c387536fe76eea0602d067b2c8f42389ec3aab3d02a3d67f17ebb81,-1,1,1,150.11347838,1598976027,Vote,69ae5e81c87c48da85e8398e8081cd2d2d9ad665b592463c3e25f33dc6af7165
072309620ad92c880b882e12bf5ab858e8c9550d5a2bfa9e991051ba6809e332,-1,1,1,150.11347838,1598964352,Vote,715b0a24ba1c90ae6671430ed260bbdc85cfd99570a04c91b41c25b76abbc0e1
9bfa0960c150eb97f7468afac7eb37f39848dee7cbead361a3ce66830c0e5b30,1,0,1,152.15725518,1598959981,Ticket,e837622c43ec4d30ed77cbbd38c3057d46ddfe61e4d10a016361b050f63ee051
b7197d2c2d3395f70bca6ec127fcec18d712dee5c9bfbc75e473c7e3c8e0ce0d,-1,1,1,137.41643002,1598490955,Vote,6fc376214ec77c5a4cadab2cd42e5e524fff9fd09f76402fe967c89ee0494be9
074bb015d1d5e420f1666099d8bb950521b4b36ffb46e2741d5ffdfa61ed5b40,1,0,1,155.96410109,1598449656,Ticket,df110b788b80e99c6da0383ef4dbdf6e0bef7cc448c07dad3fefaad5cce92d5b
2562721347cbbf69f66f9b1fdeffcdba9497220c2858b172c2e6bcaefd7a244b,1,0,1,155.96410109,1598449656,Ticket,438d5175a726a53777fd37e0dc13f8f93b54e42ea91cde95cbbe61971c19abff
3049a861ced1e337fc4b0c0749c2e54a58cc88065a4d92d684a70653652ba16d,1,0,1,155.96410109,1598449656,Ticket,305056698dad928d548676a803fd845a4e7b6d45227cb620dfa2e1b8c432f9d4
8c3f8d8a5ecc104d1c557b34a3a0033800e792b75ebe74d050bf9313e927520f,1,0,1,155.96410109,1598449656,Ticket,1350f2161c3c293cc091cf41cacdc990e6855ad735afb80e2d86dc4370307d37
0d5573361c3627eda554c3956d15b3779dcfdf2d65ddf5e115363f188eea2284,-1,1,1,137.41643002,1597948062,Vote,5b2a3739dc154e35fcf28772cb60ac144a8a4b6b8c2ce481303fa5bfe14d5cf5
a0a1760dc5db365d08cc2be9f8272bd16788b4218785f29b0aaab3e5c7e1864b,-1,1,1,150.11347838,1597920934,Vote,c2a620506fe412cf0173d28cfa71ff3d11f5ccac57ac04360393114f0d58f8fa
2ff033a13beb3f129794397812dcf2dfea383d0ab6aa1cf32ed7a64e2b4983fb,-1,1,1,137.10010784,1597783665,Vote,abc9aee045a6df0ceccb0224178a33b975245cd22947319183f4c9bbe1a68fe9
14f57e8fc658acdaef2472c931369ba54e1f1ba0b6190b9eeb2720f8bc42bb5f,-1,1,1,150.11347838,1597710583,Vote,e44562f655c7aab800a807a8f6fe9644caa3d6d9670069fbc1a70c18a193ec17
15ca8c08cadd776ae2530decdd953a012fe7ac5958d644d07aae5911128fafa6,1,0,1,150.11347838,1597584083,Ticket,05f07312756f77d8711e0705b374481614171d79082f84cbd5b2682850f6120b
