tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81f711328b38b31a38ce7255e2c3919749e6c2660168ef0ddc83e97b2c669a75,1,1,1,26.69,1636801160,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
30a9013666374ae4cd9b6bbac791a3893b88df54630ce70c445dc6b244b7a378,1,0,1,434.914,1636775789,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
5996a96ffc1918018290f8290468d48e9a165e22d2f399c62d308c11935ab402,1,0,1,20.29,1636775789,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
74a64d01c37d576f6bd8f6136e4419ce0307b95cdb50dcfb738cc5903588314b,1,0,1,146.626,1636746400,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
a6fc05ecfc9272d01f52c2245c507b250bfd824043b0792efddd51e25c5ce565,1,1,1,20.6,1636738888,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
d672cc38c10ed45d2b860578e3f6c434b860084cf7a96fab4240cbb9b0dc4b1e,1,0,1,31.19,1636641256,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,101,1,16.22,1636633459,Regular,0de3b8079e459ac089ce479e6037769349f969c81f080f905bd0c35929f29fe6
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,107,1,17.94,1636633459,Regular,5ec1b189683c04783325bcd8e3be696fd806e81ddce615b612975e3029a1289e
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,159,1,15.72,1636633459,Regular,ec9e12c0fec3bb562f4a661da6a3ba32bb863a9131dce024ad3255affe2b4134
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,97,1,31.82,1636633459,Regular,e139b9a5da6bf183feb2184fd86471baba0b9eb24ed0b3b11d19b347d17385ec
afb7b176ba6baa71445dc6643f7cd2ee39b5c4409a78ad16d90d9f28464c6e20,1,0,1,18.34,1636616207,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
0de3b8079e459ac089ce479e6037769349f969c81f080f905bd0c35929f29fe6,1,0,1,16.22,1636590522,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
e139b9a5da6bf183feb2184fd86471baba0b9eb24ed0b3b11d19b347d17385ec,1,1,1,31.82,1636578496,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
5e90b1a0dd2f39a7e07189bd6e7c3394a84e8362d6c80909c6442eeec6e080e8,1,1,1,15.02,1636553554,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
f37f1b33ad7868522bdb17f1d00e6c708f1ea1c80d2b8f7a074a5eff365b3156,1,1,1,25.44,1636546504,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
5ec1b189683c04783325bcd8e3be696fd806e81ddce615b612975e3029a1289e,1,2,1,17.94,1636537638,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
ec9e12c0fec3bb562f4a661da6a3ba32bb863a9131dce024ad3255affe2b4134,1,1,1,15.72,1636516876,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,397,1,24.89,1636472580,Regular,efd37ec9b5664543d60a503a470f3ccff97361e56ac3a7bac7dca3073beab8da
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,136,1,21.87,1636472580,Regular,c0a560a1bce8e1c105e4aa47edce5a645e7d020ba26fa00c7dde459d461f0a58
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,232,1,16.22,1636472580,Regular,f7f3cc48bd84c92f610e5709d14618ced622581584e955eb4be1824a8fd7147b
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,207,1,14.28,1636472580,Regular,f20f571077f00b13ad431918e2d6510a4c9520506f0f82be673c1985201ba26e
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,201,1,27.82,1636472580,Regular,9ffc87513f3e9cf4706a9db51b78fe647662829dfae5ea3ebca66197e85fcbaa
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,79,1,11.43,1636472580,Regular,604630724771a922bf51df2a392921d55fa0f7deb4927b36eea98e1dfb016ede
c0a560a1bce8e1c105e4aa47edce5a645e7d020ba26fa00c7dde459d461f0a58,1,0,1,21.87,1636440901,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
f20f571077f00b13ad431918e2d6510a4c9520506f0f82be673c1985201ba26e,1,1,1,14.28,1636440265,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
efd37ec9b5664543d60a503a470f3ccff97361e56ac3a7bac7dca3073beab8da,1,2,1,24.89,1636344207,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
f7f3cc48bd84c92f610e5709d14618ced622581584e955eb4be1824a8fd7147b,1,0,1,16.22,1636300983,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
9ffc87513f3e9cf4706a9db51b78fe647662829dfae5ea3ebca66197e85fcbaa,1,1,1,27.82,1636289870,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
604630724771a922bf51df2a392921d55fa0f7deb4927b36eea98e1dfb016ede,1,1,1,11.43,1636288990,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,336,1,17.46,1636258182,Regular,b12458cde210b7b5dc245e431ccd35684ba96542ac9ffb39790fe50cca8d8a0d
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,328,1,30.82,1636258182,Regular,c0a6d595511f04134d2753fcd46d1c10506d8b462cebb659ce6179ec0f229387
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,46,1,21.77,1636258182,Regular,26e357e791dd8487ac01eca2fe78346fb3e02d04e1801afe7492c4130be5d4ad
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,49,1,22.63,1636258182,Regular,b92db71fcf1b076e3fb8a70cabd42bd8ba72b343a754eea222112cf5781a58cf
b92db71fcf1b076e3fb8a70cabd42bd8ba72b343a754eea222112cf5781a58cf,1,0,1,22.63,1636247664,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
26e357e791dd8487ac01eca2fe78346fb3e02d04e1801afe7492c4130be5d4ad,1,1,1,21.77,1636225572,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
b12458cde210b7b5dc245e431ccd35684ba96542ac9ffb39790fe50cca8d8a0d,1,1,1,17.46,1636209866,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,269,1,53.26,1636171053,Regular,ceed76b21d0fcba52bdb41a985ed9f74c3cc639961418b888978414300dc5234
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,400,1,13.76,1636171053,Regular,2838e7f80265210fba14d521400db6cdc70ea225dc69c6ba379d317cb5ede338
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,248,1,24.78,1636171053,Regular,dbfeed657c2804a06f858005e9cad8582370d5ce7a1796618b18586825003f48
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,27,1,29.94,1636171053,Regular,9b441d1d0f305da55d4df6f66ab00552a4cb7afd975787adbab78fa872db77df
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,5,1,21.31,1636037903,Regular,af40301a460d29fa8169df27f182c1c4433151b11c604886a85386850731d1fa
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,371,1,10.15,1636037903,Regular,e3f03d0d6175e82ee8aba39e6af00a927503d993c1552947adb965e2fb7873f4
2838e7f80265210fba14d521400db6cdc70ea225dc69c6ba379d317cb5ede338,1,1,1,13.76,1636002055,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
dbfeed657c2804a06f858005e9cad8582370d5ce7a1796618b18586825003f48,1,1,1,24.78,1635940436,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
9b441d1d0f305da55d4df6f66ab00552a4cb7afd975787adbab78fa872db77df,1,1,1,29.94,1635936760,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
c0a6d595511f04134d2753fcd46d1c10506d8b462cebb659ce6179ec0f229387,1,1,1,30.82,1635899496,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
e3f03d0d6175e82ee8aba39e6af00a927503d993c1552947adb965e2fb7873f4,1,1,1,10.15,1635898467,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
af40301a460d29fa8169df27f182c1c4433151b11c604886a85386850731d1fa,1,1,1,21.31,1635856288,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,528,1,54.54,1635852207,Regular,7955598504aca1dbb06083254fc938d20d42404e208fdd514637aea59fc05eba
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,101,1,25.3,1635852207,Regular,a769a45ff20726b559361af18ba3624a382b36ee24e8af67753d2737a6a81608
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,318,1,10.25,1635852207,Regular,6fc718ef1b66970d7e014635991387c0365eb2479afa20c62f5a444f1572228b
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,546,1,32.42,1635852207,Regular,fd730b1e9c22eebc45cfd38b7ca1368fefe165bdc1cf6d45a2ef65531d8820e2
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,333,1,28.1,1635852207,Regular,d790053459a1e2529984410954c7399d3896a31ce5e418978dea6694685cea13
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,252,1,12.86,1635852207,Regular,58d825c3e7c9953e14dc84f23a20e368ec05539779b9e5b02e72581aacab2d5d
58d825c3e7c9953e14dc84f23a20e368ec05539779b9e5b02e72581aacab2d5d,1,1,1,12.86,1635847379,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
ceed76b21d0fcba52bdb41a985ed9f74c3cc639961418b888978414300dc5234,1,1,1,53.26,1635789492,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
fd730b1e9c22eebc45cfd38b7ca1368fefe165bdc1cf6d45a2ef65531d8820e2,1,0,1,32.42,1635785753,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,100,1,10.37,1635764926,Regular,286c0c82ec8f36459dabf81483e1fe3742f18bc41bc9b5b334b4738835f52e9d
7955598504aca1dbb06083254fc938d20d42404e208fdd514637aea59fc05eba,1,1,1,54.54,1635759842,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
d790053459a1e2529984410954c7399d3896a31ce5e418978dea6694685cea13,1,1,1,28.1,1635734532,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
6fc718ef1b66970d7e014635991387c0365eb2479afa20c62f5a444f1572228b,1,1,1,10.25,1635704342,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
a769a45ff20726b559361af18ba3624a382b36ee24e8af67753d2737a6a81608,1,1,1,25.3,1635697912,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,55,1,21.63,1635685756,Regular,cd073832e2859715a80d0a7dbc327f7da4a79744526de4f1b42ec88c4b9a2b1a
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,320,1,13.01,1635685756,Regular,897be8afd824781615edb3676790fae0157e4f3644a063f2deb43c57814a58ec
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,281,1,25.46,1635685756,Regular,c0a2ada1adaad762c44a925f0b2b7ad36eb358fe63720f7446b5987b3b423bdb
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,74,1,43.12,1635685756,Regular,ad4bf8a98f345aa4bd0e07992b337d2a937160ad71558db48232170cf16282da
ad4bf8a98f345aa4bd0e07992b337d2a937160ad71558db48232170cf16282da,1,1,1,43.12,1635677937,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
c0a2ada1adaad762c44a925f0b2b7ad36eb358fe63720f7446b5987b3b423bdb,1,1,1,25.46,1635662023,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,270,1,34.4,1635588906,Regular,62d128daeb0bd0142183da8aeb24030ac349545f9d1c73231604198203852e56
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,415,1,39.17,1635588906,Regular,c092e42478958bd8833cdadfee8dfc33a078be8700748a0ad260831f9d250dea
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,515,1,13.06,1635588906,Regular,7d8472bc26a109728cd24b785d5c7916e25f5dd32ce91a2d1507dcf9ca928475
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,195,1,10.1,1635588906,Regular,513f045aebcc1c1f7a32e6e1864c693dc26393eb353ad18d082876b469be8cc4
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,293,1,14.29,1635588906,Regular,669c1c923d69f42e839a505653d35a400ec388ff3dc307e97f2212a7c32ea776
897be8afd824781615edb3676790fae0157e4f3644a063f2deb43c57814a58ec,1,0,1,13.01,1635587053,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
286c0c82ec8f36459dabf81483e1fe3742f18bc41bc9b5b334b4738835f52e9d,1,1,1,10.37,1635516276,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
7d8472bc26a109728cd24b785d5c7916e25f5dd32ce91a2d1507dcf9ca928475,1,0,1,13.06,1635497802,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
669c1c923d69f42e839a505653d35a400ec388ff3dc307e97f2212a7c32ea776,1,1,1,14.29,1635487980,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
513f045aebcc1c1f7a32e6e1864c693dc26393eb353ad18d082876b469be8cc4,1,1,1,10.1,1635478065,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
cd073832e2859715a80d0a7dbc327f7da4a79744526de4f1b42ec88c4b9a2b1a,1,0,1,21.63,1635477109,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,102,1,11.93,1635433276,Regular,24faf9010459f9eb591d1f897c7db060220f714f20b23124ace757221f535207
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,187,1,25.5,1635433276,Regular,2fe5fae8abbede7955e4a15ec3aedba79934e2c387d9cedceeea41a3c51fdfa0
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,41,1,20.86,1635433276,Regular,ef9a2a1dba0b78afeb8263081598244c416db16472ff18190c9d46ed3fe09637
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,384,1,14.89,1635433276,Regular,d5acb3790b3352b5b5115ac68d945ad98e93b0b2b52944356a3d4ffaf647ca17
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,348,1,35.6,1635433276,Regular,9745db334f32505e0181f628e731e526ea190135ec82838193d885b96d07704d
9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f,-1,255,1,14.88,1635433276,Regular,ae9dd631eb47ffd81174f9ff32b71b23171887907708283bdeeed1518788baa3
9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f,-1,0,1,87.12,1635433276,Regular,7ede99414e0affb166506d47dc3de714896ab0c59dfd44f7b225ffcfe12ae34a
9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f,-1,187,1,31.44,1635433276,Regular,2a62a39fe1ed36c4cad0653372dd563d1efd7acacaa19258b31e5e45104c6587
ae9dd631eb47ffd81174f9ff32b71b23171887907708283bdeeed1518788baa3,1,1,1,14.88,1635427687,Regular,9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f
c092e42478958bd8833cdadfee8dfc33a078be8700748a0ad260831f9d250dea,1,0,1,39.17,1635406064,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
24faf9010459f9eb591d1f897c7db060220f714f20b23124ace757221f535207,1,0,1,11.93,1635402401,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
7ede99414e0affb166506d47dc3de714896ab0c59dfd44f7b225ffcfe12ae34a,1,0,1,87.12,1635402401,Regular,9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f
d5acb3790b3352b5b5115ac68d945ad98e93b0b2b52944356a3d4ffaf647ca17,1,1,1,14.89,1635394711,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
62d128daeb0bd0142183da8aeb24030ac349545f9d1c73231604198203852e56,1,0,1,34.4,1635386552,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
2a62a39fe1ed36c4cad0653372dd563d1efd7acacaa19258b31e5e45104c6587,1,1,1,31.44,1635350245,Regular,9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f
ef9a2a1dba0b78afeb8263081598244c416db16472ff18190c9d46ed3fe09637,1,1,1,20.86,1635316819,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
9745db334f32505e0181f628e731e526ea190135ec82838193d885b96d07704d,1,0,1,35.6,1635275257,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
2fe5fae8abbede7955e4a15ec3aedba79934e2c387d9cedceeea41a3c51fdfa0,1,1,1,25.5,1635270291,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,250,1,19.41,1635263017,Regular,cf57ef5c7cc6d99af6cfa19b07c53fe64472b533cda0a90a5646278457482ecc
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,204,1,29.3,1635263017,Regular,75f7a0525839661348f233322891c3ce04f0fd9988d5d8fbdb0aa6b6c1c180ba
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,356,1,42.76,1635263017,Regular,78e798fee06ae438ff83b5018925c5c3f54e296379469a01f643446ffab120ed
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,392,1,10.27,1635263017,Regular,77d342263f62b17cef6656e0314f33350d291c9ae6e6eb0701e332b9e43ca225
78e798fee06ae438ff83b5018925c5c3f54e296379469a01f643446ffab120ed,1,1,1,42.76,1635254812,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
77d342263f62b17cef6656e0314f33350d291c9ae6e6eb0701e332b9e43ca225,1,1,1,10.27,1635225241,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
75f7a0525839661348f233322891c3ce04f0fd9988d5d8fbdb0aa6b6c1c180ba,1,1,1,29.3,1635169055,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,363,1,25.13,1635155193,Regular,d8191bdfb14bd50df659449ad5257f237ffc7b8288243670a5da972602d5b035
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,308,1,17.75,1635155193,Regular,87273420b8f5b100e562cd68ecb1be05a2cb5a2200b195030b6104f4e3d52a81
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,334,1,16.36,1635155193,Regular,fdf5801bb54c673fed19bf55c1c87d1441500db1687d021355f7f08a9ea1a848
cf57ef5c7cc6d99af6cfa19b07c53fe64472b533cda0a90a5646278457482ecc,1,1,1,19.41,1635153866,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
d8191bdfb14bd50df659449ad5257f237ffc7b8288243670a5da972602d5b035,1,1,1,25.13,1635060250,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,55,1,30.03,1635048670,Regular,1456069dd8c9f3c757182964709edaac7b803d7e29e5a3bb66b663b4da6abbbf
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,187,1,28.44,1635048670,Regular,419ec5b2c0e50f2c6d9838a7bbc4857990f0c4dac9fe43f7e803fbd9fe76fa09
419ec5b2c0e50f2c6d9838a7bbc4857990f0c4dac9fe43f7e803fbd9fe76fa09,1,1,1,28.44,1635027002,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
87273420b8f5b100e562cd68ecb1be05a2cb5a2200b195030b6104f4e3d52a81,1,0,1,17.75,1635005782,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
