tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66,-1,11,1,0.11862103,1676071134,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1,-1,4,1,0.12044022,1676066922,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1,-1,36,1,0.12395923,1676056119,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9,-1,42,1,0.12585403,1676050830,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
93b1f3e667050082d608536477e4ad644b5d5760aab3ce6c72dc3b81aa36e1c2,-1,37,1,0.13018569,1676039542,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07,-1,21,1,0.13115824,1676036879,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
2531297e8949bf6538325c95e668069cc47d9962857ffb41004d61057c977c0b,-1,8,1,0.13234395,1676033854,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6,-1,49,1,0.13266066,1676032563,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c,-1,33,1,0.1334092,1676030741,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7,-1,10,1,0.13570503,1676024796,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310,-1,36,1,0.13996043,1676011929,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b,-1,32,1,0.14086627,1676009673,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7,-1,10,1,0.14193853,1676006556,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d,-1,39,1,0.14431808,1675998613,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c,-1,42,1,0.14534596,1675995425,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674,-1,10,1,0.14795473,1675988163,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a,-1,10,1,0.15053142,1675981498,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
0ac3f4a1789cccefba6098e361085476c1a481012004adbd77b4827bf0b63c50,-1,35,1,0.15517248,1675970048,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688,-1,15,1,0.15795371,1675963451,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5,-1,18,1,0.15896754,1675961332,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5,-1,44,1,0.15886019,1675961332,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
e3a679344dbe54e366726e173726e715e5f4b779febcab4161586e891711f5dd,-1,14,1,0.16284518,1675951346,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
ff092ea2c47fd997e40e655de1a9ec0e4285a698278e1a9dc02d7b707578fae2,-1,43,1,0.16667629,1675941527,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
ea50e0cf12296fe7ed31c5712946b3e9b857b048af8404aa853f16352fba6313,-1,49,1,0.16826683,1675938186,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8,-1,15,1,0.16898827,1675937550,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205,-1,0,1,0.1692522,1675936413,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f,-1,37,1,0.16997965,1675934059,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb,-1,21,1,0.17307974,1675926692,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f,-1,43,1,0.18055745,1675908656,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
c34073c0daa531f5c693ce68f4c002e9891fbb7e7faf3cfea82e2d9c3ba1eb5d,-1,12,1,0.18179769,1675905914,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5,-1,46,1,0.2114569,1675833501,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4,-1,2,1,0.69906361,1675469878,Regular,66f05c6904c729d4ff5b3ed4af16d68de20fe206b8ad2f086bbe02ab333d123b
120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e,-1,28,1,0.98744636,1675396371,Regular,528314b23542027978eba8382510baa7e0aee4b977c0d5d9d798b40db20d5bfc
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,11,1,0.01397883,1648523117,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,449,1,0.04906864,1647747600,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,350,1,0.1692522,1647664311,Regular,0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,128,1,0.16826683,1647574603,Regular,ea50e0cf12296fe7ed31c5712946b3e9b857b048af8404aa853f16352fba6313
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,78,1,0.14193853,1647488292,Regular,536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,282,1,0.14795473,1647400948,Regular,1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,161,1,0.18055745,1647313827,Regular,d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,413,1,0.11531959,1647226137,Regular,4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,286,1,0.10260002,1647142792,Regular,099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,242,1,0.10675715,1647053495,Regular,83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,153,1,0.15795371,1646967318,Regular,41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,259,1,0.16997965,1646880843,Regular,26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,424,1,0.15517248,1646799649,Regular,0ac3f4a1789cccefba6098e361085476c1a481012004adbd77b4827bf0b63c50
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,289,1,0.1181795,1646708822,Regular,5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,293,1,0.13018569,1646622552,Regular,93b1f3e667050082d608536477e4ad644b5d5760aab3ce6c72dc3b81aa36e1c2
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,380,1,0.16667629,1646533028,Regular,ff092ea2c47fd997e40e655de1a9ec0e4285a698278e1a9dc02d7b707578fae2
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,120,1,0.15053142,1646444839,Regular,75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,471,1,0.05911953,1646275627,Regular,5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,478,1,0.01181709,1645067895,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,99,1,0.03739655,1644985423,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,478,1,0.03939023,1644896984,Regular,377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,21,1,0.11521824,1644816963,Regular,4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,466,1,0.08805146,1644724131,Regular,6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,473,1,0.14534596,1644639259,Regular,885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,251,1,0.12585403,1644549192,Regular,7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,494,1,0.07599341,1644465138,Regular,a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,102,1,0.10486182,1644376364,Regular,d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,16,1,0.08467658,1644289276,Regular,82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,326,1,0.14431808,1644203423,Regular,24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,215,1,0.01408524,1642910882,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,8,1,0.18179769,1642827423,Regular,c34073c0daa531f5c693ce68f4c002e9891fbb7e7faf3cfea82e2d9c3ba1eb5d
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,253,1,0.2114569,1642737074,Regular,c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,383,1,0.12044022,1642652241,Regular,0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,289,1,0.11423093,1642568130,Regular,f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,51,1,0.11862103,1642476314,Regular,7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,294,1,0.15896754,1642391599,Regular,f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,411,1,0.16284518,1642305292,Regular,e3a679344dbe54e366726e173726e715e5f4b779febcab4161586e891711f5dd
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,72,1,0.16898827,1642213826,Regular,f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,469,1,0.15886019,1642127526,Regular,f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,253,1,0.03770551,1641957311,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,442,1,0.13115824,1641866761,Regular,d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,78,1,0.13234395,1641783637,Regular,2531297e8949bf6538325c95e668069cc47d9962857ffb41004d61057c977c0b
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,349,1,0.1334092,1641699482,Regular,dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,291,1,0.13570503,1641612947,Regular,c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,210,1,0.13996043,1641522890,Regular,4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,254,1,0.13266066,1641439408,Regular,002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,154,1,0.14086627,1641355521,Regular,13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,148,1,0.12395923,1641273402,Regular,d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,331,1,0.06990504,1640405102,Regular,0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,138,1,0.09071239,1640319055,Regular,dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,270,1,0.08197982,1640231156,Regular,6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,135,1,0.06217386,1640144070,Regular,d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,459,1,0.17307974,1638844619,Regular,407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb
528314b23542027978eba8382510baa7e0aee4b977c0d5d9d798b40db20d5bfc,1,0,1,0.98744636,1630124323,Regular,120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e
66f05c6904c729d4ff5b3ed4af16d68de20fe206b8ad2f086bbe02ab333d123b,1,0,1,0.69906361,1629434822,Regular,4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4
ff23991ea3c5eecac1c246874afe55c8ecf72d21ab31be4d4c30b6af877f2e67,-1,1,1,2.0642768,1629020250,Regular,eefb3b3baec53d366c828cb2589cb8b96830463407fcbe8ce8a35b9d89fbbee4
eefb3b3baec53d366c828cb2589cb8b96830463407fcbe8ce8a35b9d89fbbee4,1,0,1,2.0642768,1629009486,Regular,ff23991ea3c5eecac1c246874afe55c8ecf72d21ab31be4d4c30b6af877f2e67
