tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,448,1,0.09531153,1516130880,Regular,13b60d53fe4c00164297c2ace6e2d12be6697b88f7001d79b7041cae213fb4f1
feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa,-1,126,1,0.09552422,1512448144,Regular,c21a602c0575c360d7ba02d07b7b64fe7e29d5082fbe2a14dfa9184d81564c8a
c21a602c0575c360d7ba02d07b7b64fe7e29d5082fbe2a14dfa9184d81564c8a,1,13,1,0.09552422,1512404317,Regular,feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa
5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532,-1,205,1,0.09537252,1512333627,Regular,59c948c0efa92fb6307069c7116b7b442a1632f1dfd70d79b9f7b0f5f53a7d35
59c948c0efa92fb6307069c7116b7b442a1632f1dfd70d79b9f7b0f5f53a7d35,1,14,1,0.09537252,1512329639,Regular,5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532
f66a9b9671e037875a0cb898d1bb82aec1bc66d32cd916e0fba5d3920277cd74,-1,1,1,0.09585125,1512236584,Regular,cca62df0dc254802023e31dba3a21aa24ac89b65519e10f9bb8172f83705b19b
cca62df0dc254802023e31dba3a21aa24ac89b65519e10f9bb8172f83705b19b,1,0,1,0.09585125,1512235855,Regular,f66a9b9671e037875a0cb898d1bb82aec1bc66d32cd916e0fba5d3920277cd74
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,245,1,0.09536189,1512197909,Regular,76479e925ee820055504782879e594fbebee8da7df78417e72553974babfd4e4
da5afb519b7b817324d189c54877c9da60316adb69fd03ebc2e78a3b80ac6a28,-1,1,1,0.0957512,1512148263,Regular,959d9a852de178a41bbbe67ddd6312bf9ff833b56a73f9f2142f0c5c1ff5762d
959d9a852de178a41bbbe67ddd6312bf9ff833b56a73f9f2142f0c5c1ff5762d,1,8,1,0.0957512,1512147255,Regular,da5afb519b7b817324d189c54877c9da60316adb69fd03ebc2e78a3b80ac6a28
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,383,1,0.09550532,1512063734,Regular,dc473025799dfa9c292212e1cbc1e33ff2582b11feab14ececa1a812e9f18ca7
dc473025799dfa9c292212e1cbc1e33ff2582b11feab14ececa1a812e9f18ca7,1,14,1,0.09550532,1512061243,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
f3c76fb15cb4e5a7e385636725c583a3fa200c07a275ef505672b36971ab265c,-1,3,1,0.09544715,1511934586,Regular,5e7bcbf1f4f491712b1ca9c138d34d4228571a149890f98414d30663692ee427
5e7bcbf1f4f491712b1ca9c138d34d4228571a149890f98414d30663692ee427,1,1,1,0.09544715,1511931107,Regular,f3c76fb15cb4e5a7e385636725c583a3fa200c07a275ef505672b36971ab265c
edfaedf99c7d2962884315307f2431fc5fedb225729abc1abe1b9c0d9ea60af4,-1,2,1,0.09534741,1511805212,Regular,9be164040974488947673cc5718ed6231223496ba91806642bff5aa61cadd933
9be164040974488947673cc5718ed6231223496ba91806642bff5aa61cadd933,1,4,1,0.09534741,1511802440,Regular,edfaedf99c7d2962884315307f2431fc5fedb225729abc1abe1b9c0d9ea60af4
2c04c8a73da174781c8e5571d03da0a5ac785370d0d98a4a80d4c72fba4a6087,-1,1,1,0.09643283,1511684304,Regular,14bf2848af307de5ac0b13f524b7c0b65f4ace660d214c8011a961b6e039c855
14bf2848af307de5ac0b13f524b7c0b65f4ace660d214c8011a961b6e039c855,1,5,1,0.09643283,1511667371,Regular,2c04c8a73da174781c8e5571d03da0a5ac785370d0d98a4a80d4c72fba4a6087
bac588847c30fa96130e82d437cb019accf7fd09296c213b3a251b695305b322,-1,1,1,0.09519535,1511534783,Regular,094e22e626f232e4f03003c458e92bf61a9dba0ddad07e67ef07be1a523b8453
094e22e626f232e4f03003c458e92bf61a9dba0ddad07e67ef07be1a523b8453,1,2,1,0.09519535,1511533714,Regular,bac588847c30fa96130e82d437cb019accf7fd09296c213b3a251b695305b322
40c972f13613eb31be53164b0883ebdfbca571da489f1ea19ab0ea4bc04d5d7e,-1,5,1,0.09552796,1511414906,Regular,bcbf0080c8cfb3a4ddd2e8f26f98cbfe51ea27ff303f37a8e7affb25a3c00d73
bcbf0080c8cfb3a4ddd2e8f26f98cbfe51ea27ff303f37a8e7affb25a3c00d73,1,12,1,0.09552796,1511411872,Regular,40c972f13613eb31be53164b0883ebdfbca571da489f1ea19ab0ea4bc04d5d7e
76479e925ee820055504782879e594fbebee8da7df78417e72553974babfd4e4,1,34,1,0.09536189,1511294904,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,211,1,0.09556382,1511245082,Regular,0b7c80a6d067adddecb77284cf33ecdfd3fb2c0d56e5cb335eb90d7c235ccfd9
cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00,-1,23,1,0.09586315,1511138141,Regular,3d51ca64fef31b741aa4b987129cf028afa2b564056855bb9bb9dc36852230a5
3d51ca64fef31b741aa4b987129cf028afa2b564056855bb9bb9dc36852230a5,1,39,1,0.09586315,1511130637,Regular,cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00
0b7c80a6d067adddecb77284cf33ecdfd3fb2c0d56e5cb335eb90d7c235ccfd9,1,31,1,0.09556382,1511002566,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,183,1,0.09532811,1510893173,Regular,b05c24c3dcb02a6e46e2084ae291e66824fcbb4cfa8cbbf61a71b819211850a4
12deb416e9f4cb58728eabf055ef0a5ec566329a3703bbe93a1919d2bea4e86c,-1,43,1,0.09542283,1510881837,Regular,239a3ffc72cc37a0209c5a97fa43775303298d6c30fc9ecdfe64ea806b951991
239a3ffc72cc37a0209c5a97fa43775303298d6c30fc9ecdfe64ea806b951991,1,16,1,0.09542283,1510872073,Regular,12deb416e9f4cb58728eabf055ef0a5ec566329a3703bbe93a1919d2bea4e86c
b05c24c3dcb02a6e46e2084ae291e66824fcbb4cfa8cbbf61a71b819211850a4,1,17,1,0.09532811,1510756243,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,214,1,0.09553333,1510706321,Regular,a538a9efe499261a03b0c1bdcfe6bc9aaf61f153ae9fac8e359c8162e931469e
a538a9efe499261a03b0c1bdcfe6bc9aaf61f153ae9fac8e359c8162e931469e,1,36,1,0.09553333,1510619525,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,205,1,0.09529637,1510564697,Regular,2546389f4575c3a3a986574ba65c0d1caaba7d7db0198fe3be3b77d220cdf9e4
2546389f4575c3a3a986574ba65c0d1caaba7d7db0198fe3be3b77d220cdf9e4,1,7,1,0.09529637,1510465454,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
ceeb6b13d7f728ea34aabd3a436a164d2b3ad5010306f68f4f98473d9334dd8a,-1,49,1,0.09595004,1510325853,Regular,8ff80a917a1c232ed9749b0a7b01caa1c3acb3a8328ce30aef3f5fa793de0cbe
8ff80a917a1c232ed9749b0a7b01caa1c3acb3a8328ce30aef3f5fa793de0cbe,1,17,1,0.09595004,1510282367,Regular,ceeb6b13d7f728ea34aabd3a436a164d2b3ad5010306f68f4f98473d9334dd8a
a7c8ddc591bd0c8dd67b6a38e2e9f41a735721104460d81ca2d79a8e8226723c,-1,6,1,0.09528384,1510142866,Regular,52f0d314a4e63ea4a79e665636547821244eee5f3636b7f1d2b77c0a6c677200
52f0d314a4e63ea4a79e665636547821244eee5f3636b7f1d2b77c0a6c677200,1,16,1,0.09528384,1510139168,Regular,a7c8ddc591bd0c8dd67b6a38e2e9f41a735721104460d81ca2d79a8e8226723c
ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1,-1,127,1,0.09696032,1510027137,Regular,d743f02af7e1b65b537e91f94fb5de69a4327488a6d6196d6030e031998e8fa4
d743f02af7e1b65b537e91f94fb5de69a4327488a6d6196d6030e031998e8fa4,1,29,1,0.09696032,1510012442,Regular,ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1
4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce,-1,19,1,0.09514639,1509809568,Regular,dc3eb7abc2c884113388b4b3e62b34e3ffe1d7e99dc664203746cc04b7c92f4c
dc3eb7abc2c884113388b4b3e62b34e3ffe1d7e99dc664203746cc04b7c92f4c,1,18,1,0.09514639,1509806540,Regular,4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce
c119d98cb527f00b262e9ef41d1534b3b7ff5e6516955638cd4241c19792018e,-1,29,1,0.09522523,1509566929,Regular,4905d4c8fdbcb1c4b935395eb9741a61bee09a240c6b7576a8520cec99c282a0
4905d4c8fdbcb1c4b935395eb9741a61bee09a240c6b7576a8520cec99c282a0,1,16,1,0.09522523,1509559952,Regular,c119d98cb527f00b262e9ef41d1534b3b7ff5e6516955638cd4241c19792018e
34f268a9c77e8ca30b077bd29c734a604f094b46dee324671c5345939725b629,-1,63,1,0.09627815,1509438663,Regular,8500e237d60fa86f7e5da359930a59dd4749e83abd3eaea69c222ea821c0e483
8500e237d60fa86f7e5da359930a59dd4749e83abd3eaea69c222ea821c0e483,1,31,1,0.09627815,1509413394,Regular,34f268a9c77e8ca30b077bd29c734a604f094b46dee324671c5345939725b629
50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72,-1,42,1,0.09502754,1509154462,Regular,3bc288ef594964e5dee1ba466323bac617b7d154af8502312d5fdc3bd5010984
3bc288ef594964e5dee1ba466323bac617b7d154af8502312d5fdc3bd5010984,1,2,1,0.09502754,1509151970,Regular,50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72
f5e0d4453f236b12f757d28bfd44214c64165aee6f17dfa9430e5b2e3b6601e9,-1,31,1,0.09520765,1508956244,Regular,9b4706d0103e9539e0cd525134a5d64e142bcdc79f61563d82a47ffedefc9e54
9b4706d0103e9539e0cd525134a5d64e142bcdc79f61563d82a47ffedefc9e54,1,18,1,0.09520765,1508950683,Regular,f5e0d4453f236b12f757d28bfd44214c64165aee6f17dfa9430e5b2e3b6601e9
98e0b9eba6836d4907f28d4366fab735f2db3a786e2070611fc959ab5fe316fe,1,19,1,0.09509595,1508666675,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,-1,54,1,0.09523959,1508350816,Regular,920fa0034f1d4914128bb37b477d980f727fbc7c8f5145e0c57c23519af5c473
920fa0034f1d4914128bb37b477d980f727fbc7c8f5145e0c57c23519af5c473,1,8,1,0.09523959,1508348140,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa,-1,37,1,0.09531818,1508078990,Regular,6e41d9050400b4cac23422db3f4730ce88702a1c25219f4195dece40ee670ab1
6e41d9050400b4cac23422db3f4730ce88702a1c25219f4195dece40ee670ab1,1,20,1,0.09531818,1508059570,Regular,e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa
13b60d53fe4c00164297c2ace6e2d12be6697b88f7001d79b7041cae213fb4f1,1,20,1,0.09531153,1506871736,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
4f7f39cad639756b12f1bd24b744eb9b211a0638ef30a1c80e2c3849d0eb4a3e,-1,5,1,0.09535685,1506482324,Regular,1a20c409d2a3bc2599dbaf361862fa02d3b4cfa5dc5278d411aa1f5bd9efb526
1a20c409d2a3bc2599dbaf361862fa02d3b4cfa5dc5278d411aa1f5bd9efb526,1,18,1,0.09535685,1506481466,Regular,4f7f39cad639756b12f1bd24b744eb9b211a0638ef30a1c80e2c3849d0eb4a3e
13488bc7e3e0b415aa9a9db84bc313014da4be9594f28d015e89b8d7abf936f7,1,5,1,0.09506624,1505273722,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
769ab9036a08778915d3927ba8c874d5ba9c27a93b72a7fd0cd08f406103b017,-1,7,1,0.09500546,1503900468,Regular,c30a40c2c86d1369ea9b37c4cab281a3899903c84d86e9fdeb9b2fc79aeee01f
c30a40c2c86d1369ea9b37c4cab281a3899903c84d86e9fdeb9b2fc79aeee01f,1,11,1,0.09500546,1503898459,Regular,769ab9036a08778915d3927ba8c874d5ba9c27a93b72a7fd0cd08f406103b017
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,0,1,0.09504014,1502713548,Regular,2d7260183a7a15149eba1c8a014031676af7ef449f133f7b95b0695b134d8a6e
2d7260183a7a15149eba1c8a014031676af7ef449f133f7b95b0695b134d8a6e,1,0,1,0.09504014,1502702524,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
603b0f84f8a76a3ece14bfac26979340651505651762f9d97ab0239d002d9077,-1,60,1,0.10089394,1499737623,Regular,23c0a3fcc6ed0229b4d747cb7e2382c4e482aac8ac4a3f44aca3ba5f87baf5aa
23c0a3fcc6ed0229b4d747cb7e2382c4e482aac8ac4a3f44aca3ba5f87baf5aa,1,0,1,0.10089394,1499657351,Regular,603b0f84f8a76a3ece14bfac26979340651505651762f9d97ab0239d002d9077
