tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ad360ad5f3edd2f77f446c82e038236c6f4ad44b8af8cbf4dd93dc356c9326d,1,0,1,5.87187073,1611574374,Regular,dfd2f136e12473d7649cdbfce859b06467bb0a9b9142d656675a9b2528c5af64
960958ec82dddd4c5a76770e4750bb38ae6d87f5fb3866252ba21b2ad98db7b6,-1,6,1,32.99,1610842598,Regular,e2d59319d22fdf9e9869807c919fdd0d623456248f9a60af485d9d7ce9ed50d2
e2d59319d22fdf9e9869807c919fdd0d623456248f9a60af485d9d7ce9ed50d2,1,2,1,32.99,1610826067,Regular,960958ec82dddd4c5a76770e4750bb38ae6d87f5fb3866252ba21b2ad98db7b6
3b21ad9fe45cc6037e3d09a278fbf1ccc408f59150e87a5afeb8a83e4f9d9006,-1,0,1,2.16949531,1610619803,Regular,5721ed1d2299914df78b343265c2bd51c22f3ce496b301e5c316098a8ffcd42b
5721ed1d2299914df78b343265c2bd51c22f3ce496b301e5c316098a8ffcd42b,1,1,1,2.16949531,1610619589,Regular,3b21ad9fe45cc6037e3d09a278fbf1ccc408f59150e87a5afeb8a83e4f9d9006
c4b5bef469b547437fd4123a0f5c2baeefdedd88ff8e25f83b96617fc85a4cbd,-1,0,1,15,1609764225,Regular,7ea51416b8c8aa50357b5b476495dce658bcd1bf38f7f171e5982ad8ac51f55d
7ea51416b8c8aa50357b5b476495dce658bcd1bf38f7f171e5982ad8ac51f55d,1,0,1,15,1609760210,Regular,c4b5bef469b547437fd4123a0f5c2baeefdedd88ff8e25f83b96617fc85a4cbd
30048abac97d6b28db5b5cbfef1fe56cb99b9dee00fdc843645dd7b4df218efe,1,0,1,19.990316,1608813430,Regular,e30adcdf8bf07ab6cede8f74a846683752fe6c2be0d59fd4acd2a09998717299
92237ab6738eeb7ede8ee7df7176268917dc773402ab1569282b320763e9b3c6,-1,2,1,25,1608712348,Regular,d563d7f3959e479cc7fbcaa1d39090caf338d666fda88a90dbc0a4cfe7c39042
d563d7f3959e479cc7fbcaa1d39090caf338d666fda88a90dbc0a4cfe7c39042,1,0,1,25,1608711567,Regular,92237ab6738eeb7ede8ee7df7176268917dc773402ab1569282b320763e9b3c6
15cf18c5a9bbe4ff639c4870fd8c7b5dea0a3d653d46f5ca8cd5827150ded3f2,-1,0,1,25,1608677286,Regular,0915fa6262f12ebd68788cdcab0099d0501a568b5ed7abd5f56433d77cdcae6f
0915fa6262f12ebd68788cdcab0099d0501a568b5ed7abd5f56433d77cdcae6f,1,0,1,25,1608673357,Regular,15cf18c5a9bbe4ff639c4870fd8c7b5dea0a3d653d46f5ca8cd5827150ded3f2
5e9cd49e8724cbeedcb420e04432ecf759eadbbefb2fc1a3370c5d414df5aaf0,-1,0,1,55,1608663765,Regular,9395aaccd2c1fc5c519663ea3e7a050918b323a04ed2927563db8c9927fa1532
9395aaccd2c1fc5c519663ea3e7a050918b323a04ed2927563db8c9927fa1532,1,1,1,55,1608655317,Regular,5e9cd49e8724cbeedcb420e04432ecf759eadbbefb2fc1a3370c5d414df5aaf0
b801ff0cb40fdb76e912f85eaaad17c365ccda3d5e5acf0f5c34a9ef3acb5481,-1,0,1,27.6951548,1608215342,Regular,62148dd56742bf1fb13b341a65db917836c7fc409f6c06214d8ec87e87b7d447
62148dd56742bf1fb13b341a65db917836c7fc409f6c06214d8ec87e87b7d447,1,0,1,27.6951548,1608202218,Regular,b801ff0cb40fdb76e912f85eaaad17c365ccda3d5e5acf0f5c34a9ef3acb5481
541b35e047e51a74b7ca54fcaa3935f29f60928adee39280860dc902adef7374,-1,20,1,55.24887436,1608180726,Regular,d95b2118d38fb15bf8148736007041e6b9c2f0c7c776da0d03cec8559dc3c3dd
5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0,-1,10,1,30.08,1608129298,Regular,68f57c6502bc924f2bc9cdd62d9acbf2ea072831860094424dcd13ba02a8e658
d95b2118d38fb15bf8148736007041e6b9c2f0c7c776da0d03cec8559dc3c3dd,1,0,1,55.24887436,1608103632,Regular,541b35e047e51a74b7ca54fcaa3935f29f60928adee39280860dc902adef7374
68f57c6502bc924f2bc9cdd62d9acbf2ea072831860094424dcd13ba02a8e658,1,2,1,30.08,1608093128,Regular,5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0
03b370b5f84daded21768150afe12b7418e7a8c803f32dbeae77a3872df74f19,-1,0,1,10,1607604161,Regular,01571ee8fcc09a826087e75bdbad6a89871c52aca44f1a6beb22c51e820e4824
01571ee8fcc09a826087e75bdbad6a89871c52aca44f1a6beb22c51e820e4824,1,0,1,10,1607603246,Regular,03b370b5f84daded21768150afe12b7418e7a8c803f32dbeae77a3872df74f19
6f89c353c2fa295730efa7d4b1c79495a1d6012b3000ef3c5c45ce685c84d280,-1,1,1,19.98,1607461169,Regular,861a84e79732200867c5a5f65af0cb416ae31a4c12248e32e98f8f24cacf23d3
861a84e79732200867c5a5f65af0cb416ae31a4c12248e32e98f8f24cacf23d3,1,1,1,19.98,1607413372,Regular,6f89c353c2fa295730efa7d4b1c79495a1d6012b3000ef3c5c45ce685c84d280
ea7243813a57f88f4c51e3b5d9bc42fd66777e8975d8900ab6a08e0df0d388a4,-1,0,1,25.28144882,1606714993,Regular,ba4d194132b3337ffd592bf796ed200171117799edea87a2bc87fe74643d6b4d
ba4d194132b3337ffd592bf796ed200171117799edea87a2bc87fe74643d6b4d,1,0,1,25.28144882,1606711311,Regular,ea7243813a57f88f4c51e3b5d9bc42fd66777e8975d8900ab6a08e0df0d388a4
235e814fd32e5bddc9ed556b1f8602a24f37cba5579a31d017f2cc7dbcae86dc,-1,2,1,148.41286878,1606311088,Regular,96ecbd71bd6859c567b82819ae1ae55bb9bb1a4d77488d6662bbe1a35115be5f
96ecbd71bd6859c567b82819ae1ae55bb9bb1a4d77488d6662bbe1a35115be5f,1,0,1,148.41286878,1606292855,Regular,235e814fd32e5bddc9ed556b1f8602a24f37cba5579a31d017f2cc7dbcae86dc
c1f79d4b53d926c7315aa0cec964b47b211fb7a3d260b468f231aa08766343d9,-1,0,1,9.99,1605900323,Regular,32638ff40d2c599a4a1ab77baea512eaeb4e297eb3a52a77aec095d9313c9cec
32638ff40d2c599a4a1ab77baea512eaeb4e297eb3a52a77aec095d9313c9cec,1,0,1,9.99,1605766013,Regular,c1f79d4b53d926c7315aa0cec964b47b211fb7a3d260b468f231aa08766343d9
0624eb6fab2b48ab429a52438577d1bb13fdb47470f7d489e717f1eef17d5c24,-1,0,1,36,1604548241,Regular,34d2daf16f443c532721622d057f76443ff9a21579df8e29e374cd4040a16222
34d2daf16f443c532721622d057f76443ff9a21579df8e29e374cd4040a16222,1,0,1,36,1604512409,Regular,0624eb6fab2b48ab429a52438577d1bb13fdb47470f7d489e717f1eef17d5c24
43a34b33894f990580eb33be4d559a188789aef70c6bcd6f0ec0ecbeea2e214a,-1,0,1,67,1597943316,Regular,b4e89e71e29a2feef984febd16cdeabadc4dd560b7b735185c8ab0d44db47359
b4e89e71e29a2feef984febd16cdeabadc4dd560b7b735185c8ab0d44db47359,1,1,1,67,1597942032,Regular,43a34b33894f990580eb33be4d559a188789aef70c6bcd6f0ec0ecbeea2e214a
c15009bbf1ace3693bb71aa2702c57360f8f362496f278ab1cfcfad372f93bdf,-1,0,1,30,1594810888,Regular,be998b901f3000f04e74d08e5c66ae12672b9e07a970f9aad4fc1aa802251f29
be998b901f3000f04e74d08e5c66ae12672b9e07a970f9aad4fc1aa802251f29,1,1,1,30,1594807713,Regular,c15009bbf1ace3693bb71aa2702c57360f8f362496f278ab1cfcfad372f93bdf
ffbb5efc13927300259c087e125b4c299c004275b524f8080788feb18ee0938f,-1,4,1,31.99,1594630134,Regular,09053be724565e207b27b03b5d7253b5a4cd5c5773ba0127bb1330a2245ba6a6
6263dbbea507721bec5b186037308087ed21f618bc36df4b4b0432721563a810,-1,1,1,20.64723575,1594599914,Regular,7158765f143c243a8b29fd5f1eb4d8d1e1c4deb0b8551a88128d5e3d75f5ad61
17943e243c50e2425d05e91420ca1aa87050535bcb16a559e8f009b63be7536f,-1,0,1,12.07573679,1594595860,Regular,bf7a063fc3674cddb1f3cbf6066450e75d2d8d389fcdd8436190bc8a278dd53c
7158765f143c243a8b29fd5f1eb4d8d1e1c4deb0b8551a88128d5e3d75f5ad61,1,1,1,20.64723575,1594588593,Regular,6263dbbea507721bec5b186037308087ed21f618bc36df4b4b0432721563a810
09053be724565e207b27b03b5d7253b5a4cd5c5773ba0127bb1330a2245ba6a6,1,1,1,31.99,1594566058,Regular,ffbb5efc13927300259c087e125b4c299c004275b524f8080788feb18ee0938f
bf7a063fc3674cddb1f3cbf6066450e75d2d8d389fcdd8436190bc8a278dd53c,1,0,1,12.07573679,1594565106,Regular,17943e243c50e2425d05e91420ca1aa87050535bcb16a559e8f009b63be7536f
523c2e4bc60b95d1ce7bd62f1580bfd497f110222526c73170132c03754f1402,-1,4,1,40.53254,1590446791,Regular,052e116d0a0561ba659d45c2986b0c73bd12883497d5e8c79e1be74d31f6e5ed
052e116d0a0561ba659d45c2986b0c73bd12883497d5e8c79e1be74d31f6e5ed,1,0,1,40.53254,1590408552,Regular,523c2e4bc60b95d1ce7bd62f1580bfd497f110222526c73170132c03754f1402
c4d0c283e30a8d583430e76300808bdfe033eccd69e6bdcc3ada66d79f0d0918,-1,0,1,20.62320285,1588178960,Regular,f04ec3f387dbc4eb8a79e52aebfdf34e68ba07c3ef50c17f78a3d3712bd652a8
f04ec3f387dbc4eb8a79e52aebfdf34e68ba07c3ef50c17f78a3d3712bd652a8,1,0,1,20.62320285,1588170387,Regular,c4d0c283e30a8d583430e76300808bdfe033eccd69e6bdcc3ada66d79f0d0918
b41cd5602b98024bed6803578582144c6d3df7c78886ded5da2ebeb9c778e9e6,-1,1,1,105.44036856,1587890620,Regular,c07235e56b648e02fe8a3a7b5a4f3fdc82bafb8296451fee63abaa0003d36017
c07235e56b648e02fe8a3a7b5a4f3fdc82bafb8296451fee63abaa0003d36017,1,0,1,105.44036856,1587882104,Regular,b41cd5602b98024bed6803578582144c6d3df7c78886ded5da2ebeb9c778e9e6
936793cc49908abecbd13a4d8ed9220bf89c508c5a9d60af5c9dfd55bbfce533,-1,4,1,20.5133835,1583561548,Regular,d3b5cc2d9175d51f1bbba8e832387620dfb01008c3313019aa5359872df000ed
d3b5cc2d9175d51f1bbba8e832387620dfb01008c3313019aa5359872df000ed,1,0,1,20.5133835,1582826706,Regular,936793cc49908abecbd13a4d8ed9220bf89c508c5a9d60af5c9dfd55bbfce533
4ec7a762aefc55ef803c47eae93e33e7fda9cc388c36eb209e241df91a18c479,-1,1,1,29.24731555,1582806178,Regular,cac764dee948e43f4d243b33af1e2a45033cc240433db18cfaddcdc528c9f6b1
cac764dee948e43f4d243b33af1e2a45033cc240433db18cfaddcdc528c9f6b1,1,0,1,29.24731555,1582805905,Regular,4ec7a762aefc55ef803c47eae93e33e7fda9cc388c36eb209e241df91a18c479
ec9312642b72bf9e86b8f2749a09133e80cc4c978c29647cf712078cbb7709fa,-1,2,1,38.79423185,1582754293,Regular,52368586a22280e19cc47b420138d48c1fe20a7d7fb211bfa91bfa16905d0854
52368586a22280e19cc47b420138d48c1fe20a7d7fb211bfa91bfa16905d0854,1,1,1,38.79423185,1582752476,Regular,ec9312642b72bf9e86b8f2749a09133e80cc4c978c29647cf712078cbb7709fa
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,59,1,5.47634129,1582223118,Regular,6f4918c19091757ca173e3e68c1aa755d1078e60f4154d1703ed6bb38892b5f9
958f956190116b9583c6fb0fed68237129d0c4a408886851d59e4ea1a7fa0e8d,-1,0,1,128.43618419,1580757700,Regular,4214997b26f255012cf1550e46124068632bbc528ef2f90eee769d61a8f335e4
4214997b26f255012cf1550e46124068632bbc528ef2f90eee769d61a8f335e4,1,0,1,128.43618419,1580749633,Regular,958f956190116b9583c6fb0fed68237129d0c4a408886851d59e4ea1a7fa0e8d
6f4918c19091757ca173e3e68c1aa755d1078e60f4154d1703ed6bb38892b5f9,1,0,1,5.47634129,1580564486,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
306bafa8720e7f7c158f645fdc7d08e6c35746ba0cc3c45f034ae0c38b0d5b05,-1,2,1,5.60415948,1579907502,Regular,5eab2cffbd07ec821b3b6f1e04212902307b69cc97a07abaff6d81ade14eeed0
5eab2cffbd07ec821b3b6f1e04212902307b69cc97a07abaff6d81ade14eeed0,1,1,1,5.60415948,1579599373,Regular,306bafa8720e7f7c158f645fdc7d08e6c35746ba0cc3c45f034ae0c38b0d5b05
f4d3f9e59e8a9ddac1068abdcfa018bd90449a71a3a906260031cb0f78057f2e,-1,0,1,1,1579559450,Regular,779f2cb1f3ad28fb0ef59bfa664d32372f60df38884abec6a5e1853629d945e5
8ef30eb60d30a95185fb877a99afd957d04f0d8100d48a9072d9d3aabafc7929,-1,0,1,157.989953,1579190921,Regular,4e1724ad3a1f146d95959741f45345e1701d988485519734b221bd15978f2003
4e1724ad3a1f146d95959741f45345e1701d988485519734b221bd15978f2003,1,0,1,157.989953,1579189436,Regular,8ef30eb60d30a95185fb877a99afd957d04f0d8100d48a9072d9d3aabafc7929
779f2cb1f3ad28fb0ef59bfa664d32372f60df38884abec6a5e1853629d945e5,1,1,1,1,1579062699,Regular,f4d3f9e59e8a9ddac1068abdcfa018bd90449a71a3a906260031cb0f78057f2e
f2d9913e432188da466962953b42eb31b348089c4b9d2d08ab4cfd28db1511c2,-1,0,1,116.23175924,1579019214,Regular,be69fa82fd7f59f188cebd32ccaa08ef20676477e238cb82dcc93797a875092d
be69fa82fd7f59f188cebd32ccaa08ef20676477e238cb82dcc93797a875092d,1,0,1,116.23175924,1579018582,Regular,f2d9913e432188da466962953b42eb31b348089c4b9d2d08ab4cfd28db1511c2
15bd371d52c990e996a2a23f3d240a56f8f718c24db79e7dd986845151aa07d8,-1,3,1,21,1578933307,Regular,c9757e451cc536a82c3bf8a46fdbc62f1cc19612fef2e8ede675a71f0b114e55
c9757e451cc536a82c3bf8a46fdbc62f1cc19612fef2e8ede675a71f0b114e55,1,1,1,21,1578924659,Regular,15bd371d52c990e996a2a23f3d240a56f8f718c24db79e7dd986845151aa07d8
51484bf96c62298a974a5a4fa2f18ad84f255ed071068b191f9462a691602174,-1,0,1,6.11808952,1578568835,Regular,7720c0e92757b8a5151f82074c721db9ab94965444736f0ed4e3e39b44884a22
7720c0e92757b8a5151f82074c721db9ab94965444736f0ed4e3e39b44884a22,1,1,1,6.11808952,1578568254,Regular,51484bf96c62298a974a5a4fa2f18ad84f255ed071068b191f9462a691602174
97fff034ccfd723b70cfbdfd9a11a8fa0d71da29b57ee9e50a66617a7d284fff,-1,5,1,6.0325842,1577208485,Regular,9dc1ccf436fa2630af0d90c5cdc292c35e18e41bf0806a0a634ad08391150ad2
9dc1ccf436fa2630af0d90c5cdc292c35e18e41bf0806a0a634ad08391150ad2,1,0,1,6.0325842,1577200787,Regular,97fff034ccfd723b70cfbdfd9a11a8fa0d71da29b57ee9e50a66617a7d284fff
c03269138075aa49f05b6953c9dcd29bda56f51b8d6d1a7b3ad73adfc28aa2c6,-1,1,1,6.58985696,1576015777,Regular,17c8ccaefbf81e98c7178b40487c652cf6a722abe47486a145ddd3f5d0bd41f4
17c8ccaefbf81e98c7178b40487c652cf6a722abe47486a145ddd3f5d0bd41f4,1,0,1,6.58985696,1575546927,Regular,c03269138075aa49f05b6953c9dcd29bda56f51b8d6d1a7b3ad73adfc28aa2c6
f2725adda1da0901e22ddab80d3455fc4cccfcd3a163cf66bc8014a3055810ff,-1,0,1,100,1574533909,Regular,6a7901421088d8ce4e6977b0eba888932c5b1a6fa0b5217e0b2b7d0404cb6e0a
6a7901421088d8ce4e6977b0eba888932c5b1a6fa0b5217e0b2b7d0404cb6e0a,1,0,1,100,1574522303,Regular,f2725adda1da0901e22ddab80d3455fc4cccfcd3a163cf66bc8014a3055810ff
e3d68d4b22f739f2cd2a27ba90770d27a172e7f79b02d12eda48e3e811ab0616,-1,4,1,63,1574387721,Regular,2e9f089313e34ce5916eb6d87e9f808b79347cf417b0bfc5c77a6e071aa1139d
2e9f089313e34ce5916eb6d87e9f808b79347cf417b0bfc5c77a6e071aa1139d,1,0,1,63,1574358543,Regular,e3d68d4b22f739f2cd2a27ba90770d27a172e7f79b02d12eda48e3e811ab0616
de3a766364938a6950b4f019793fe41d9c6fc2c77d02e7765dee3ee7954ff818,-1,1,1,75,1569932539,Regular,64fe702c61bf3797f78550ba4c1d2bf2c564c4925684c180075fd1313769f84e
64fe702c61bf3797f78550ba4c1d2bf2c564c4925684c180075fd1313769f84e,1,1,1,75,1569931435,Regular,de3a766364938a6950b4f019793fe41d9c6fc2c77d02e7765dee3ee7954ff818
a9400520890a4551300e607f1b93ceeb6485f04ac63a74cb598edd40cb456f6d,-1,3,1,90.54162629,1556096029,Regular,be97c953207ac7a61b0389bd7571bd13ec39d9b80802512790fce288c5ca5dd3
be97c953207ac7a61b0389bd7571bd13ec39d9b80802512790fce288c5ca5dd3,1,0,1,90.54162629,1555961857,Regular,a9400520890a4551300e607f1b93ceeb6485f04ac63a74cb598edd40cb456f6d
3e81c6dfadb5c32c970fdd73129b2b5d6808453d5c341b961a65dc90b2c2f9ad,-1,13,1,81.91675031,1555950388,Regular,6d6b40164dec8f09ef76c2d281f03dae43056ad722849a14e3767584c73baca2
6d6b40164dec8f09ef76c2d281f03dae43056ad722849a14e3767584c73baca2,1,0,1,81.91675031,1555923323,Regular,3e81c6dfadb5c32c970fdd73129b2b5d6808453d5c341b961a65dc90b2c2f9ad
2d5e895dee55a9b52b0a17a9ff24db81bb2198b6566dee0d8d9a4bf9bcfae88b,-1,2,1,34,1554311516,Regular,ef5297ef896d299f4ee106dae71aa08a30be1c1b972efe76fe5cf86bd0b0e27c
ef5297ef896d299f4ee106dae71aa08a30be1c1b972efe76fe5cf86bd0b0e27c,1,1,1,34,1554308196,Regular,2d5e895dee55a9b52b0a17a9ff24db81bb2198b6566dee0d8d9a4bf9bcfae88b
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,24,1,88,1553491939,Regular,2e92b990070c0278c0526b7f75045f2e3262a927bd0007adae3586902b7b1d67
2e92b990070c0278c0526b7f75045f2e3262a927bd0007adae3586902b7b1d67,1,0,1,88,1553490465,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
82c67e54c3d25a39be95c701b639c8ac8d8ffcb4163c6dba3f0c4f6fbae02c78,-1,18,1,19.21754058,1552755180,Regular,8ca696dbcd08c7ba0ba7c9ff5558a6fd6e0fefb126d0de29d8d65767afbd418b
8ca696dbcd08c7ba0ba7c9ff5558a6fd6e0fefb126d0de29d8d65767afbd418b,1,0,1,19.21754058,1552724084,Regular,82c67e54c3d25a39be95c701b639c8ac8d8ffcb4163c6dba3f0c4f6fbae02c78
ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d,-1,58,1,5.300933,1548748836,Regular,6d4e65a09bcad7b4a1f6f4be77f4ceda087b40e1bd963aecc5946d6bb315f0ea
83d642e634cd65b7499c1180622afa4425a7dd70a7347a967d015bbb25be3ca1,-1,1,1,22,1548719595,Regular,8d8f9019fc451fdaccc5a5b040135e267525cf762859f758e1bf092334e3b63d
6d4e65a09bcad7b4a1f6f4be77f4ceda087b40e1bd963aecc5946d6bb315f0ea,1,1,1,5.300933,1548709239,Regular,ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d
8d8f9019fc451fdaccc5a5b040135e267525cf762859f758e1bf092334e3b63d,1,1,1,22,1548709005,Regular,83d642e634cd65b7499c1180622afa4425a7dd70a7347a967d015bbb25be3ca1
17ca1eef03363d1b356fee165119fd5b215ad384cc692e1fe2933e8e5f7cfe59,-1,17,1,70,1527438149,Regular,6601110188e67cb2818ff00a17c069806ec0cf748d4ad53ff5be9e7c1422177d
6601110188e67cb2818ff00a17c069806ec0cf748d4ad53ff5be9e7c1422177d,1,0,1,70,1527402668,Regular,17ca1eef03363d1b356fee165119fd5b215ad384cc692e1fe2933e8e5f7cfe59
1cbf4c8463319a162b4c51b76c41ab376f9d07df5b21500673a84fb676e94636,-1,4,1,9.04836022,1527080950,Regular,09793a1f31be6c2b6992cdb358009afa37f13a1fa6a4c1ed3928352f9fec4ce3
09793a1f31be6c2b6992cdb358009afa37f13a1fa6a4c1ed3928352f9fec4ce3,1,0,1,9.04836022,1526827606,Regular,1cbf4c8463319a162b4c51b76c41ab376f9d07df5b21500673a84fb676e94636
4bcc2df4873bc66e7e010f39ae7f48122a2c932154a8f5e8b12c1946273abc11,-1,0,1,88,1526705453,Regular,436466a80acef8f41b65ea722f4f7705843c8f987ec2d445c485f528b751a01a
436466a80acef8f41b65ea722f4f7705843c8f987ec2d445c485f528b751a01a,1,1,1,88,1526704417,Regular,4bcc2df4873bc66e7e010f39ae7f48122a2c932154a8f5e8b12c1946273abc11
83eac3ee0ce5c6b886bd92027f3decd4ccb811d90a3d6f224ad86d4194d13338,-1,1,1,87,1525458172,Regular,06b6e6db5fc9f69b153429d0968ff69a8e5d2111b45f9375b51783da0457bf4e
06b6e6db5fc9f69b153429d0968ff69a8e5d2111b45f9375b51783da0457bf4e,1,0,1,87,1525453021,Regular,83eac3ee0ce5c6b886bd92027f3decd4ccb811d90a3d6f224ad86d4194d13338
df2d15008e6e31871b95d2992a4cfbac8fc96b20e966213d0e26d46d5b9196f0,-1,1,1,50,1524626216,Regular,51d0ef1e836e6e34573a7ee326f964fb3162ed11a582755c97915b24de274006
51d0ef1e836e6e34573a7ee326f964fb3162ed11a582755c97915b24de274006,1,0,1,50,1524625349,Regular,df2d15008e6e31871b95d2992a4cfbac8fc96b20e966213d0e26d46d5b9196f0
e0b06957aa40ffaacc4442e6e07549cc210b398d0a11a310c9aa9144fee95774,-1,10,1,40,1524589881,Regular,dce2f0114f8d109f568e9355bc3da00198e3d2084947260efe3e556432385a52
