tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e66c29cb2695e20e34fffce976175e21fe905c3f8c3b79fe91788ee9227a9c5,1,2,1,0.01083065,1553520350,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
72e44af9adb43dfb9e98dd548b0c14acb1e367f96570259db6446938f638470b,1,2,1,0.01093795,1553300656,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
638c70bd8c056c81b4b6f6008ca80ddca16c17c1722be78590df9a05c5ae4297,1,2,1,0.01083063,1552949815,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,400,1,0.03413917,1552220262,Regular,dc0eac321e74a43c304549d458d14ea32500f02a5a98b1841e36d628dcee718d
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,167,1,0.03347014,1552220262,Regular,9f5280f159377c798e32273cc1125ccbe841177b40d5efbb78d30a9ac4673769
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,82,1,0.03281642,1552220262,Regular,c0860c35dfa23ae871daca7901e62aa38039efd17d075f7ef3569ad54adb3b0c
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,258,1,0.03380849,1552220262,Regular,69f07a46decbdfe07dceb10c53befd5241d8f08e10c812a0d05ffe7f4e5c492b
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,37,1,0.01093903,1552220262,Regular,f9f6237836cd0f6fb8a90845dfe952a6bbc0117bd23d0be6f226d3f5d9bf8eb1
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,543,1,0.03347688,1552220262,Regular,7cc2d4b15ea4d395e5c205e30f795de5e3204854bb684e78ff6e39fb34ad11fe
f9f6237836cd0f6fb8a90845dfe952a6bbc0117bd23d0be6f226d3f5d9bf8eb1,1,2,1,0.01093903,1552049996,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
c0860c35dfa23ae871daca7901e62aa38039efd17d075f7ef3569ad54adb3b0c,1,2,1,0.03281642,1551349991,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
9f5280f159377c798e32273cc1125ccbe841177b40d5efbb78d30a9ac4673769,1,2,1,0.03347014,1550921723,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
dc0eac321e74a43c304549d458d14ea32500f02a5a98b1841e36d628dcee718d,1,2,1,0.03413917,1550337225,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
7cc2d4b15ea4d395e5c205e30f795de5e3204854bb684e78ff6e39fb34ad11fe,1,2,1,0.03347688,1547462176,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
69f07a46decbdfe07dceb10c53befd5241d8f08e10c812a0d05ffe7f4e5c492b,1,2,1,0.03380849,1546909263,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,454,1,0.03415034,1546748196,Regular,315176612682f42fd8a9192b269990e729d97c92580fb8020af204403316f4cf
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,407,1,0.03414658,1546748196,Regular,50329eeb69329c55ddcfa2bda7ab385b2c26783617f1b50dd08b82192b879fc3
50329eeb69329c55ddcfa2bda7ab385b2c26783617f1b50dd08b82192b879fc3,1,2,1,0.03414658,1545887057,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
315176612682f42fd8a9192b269990e729d97c92580fb8020af204403316f4cf,1,2,1,0.03415034,1544401394,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,269,1,0.03448834,1544351559,Regular,c8699c9b115bbab07740e71574272be75c6f1b5bd97ae50ce6141571a53448f9
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,88,1,0.03482915,1544350960,Regular,5f9ebf9a7d8c7eb000825c8598aee1ca6355ddf75c97d86f383109bcc5af010f
c8699c9b115bbab07740e71574272be75c6f1b5bd97ae50ce6141571a53448f9,1,2,1,0.03448834,1543651974,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
5f9ebf9a7d8c7eb000825c8598aee1ca6355ddf75c97d86f383109bcc5af010f,1,2,1,0.03482915,1543125396,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,205,1,0.03588908,1541237951,Regular,9b873e50e063728f492fc450057b7fb56a95086495b763f18a4695ad6cd400f1
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,205,1,0.03483721,1541237951,Regular,2f2fcd56c059cbd264d0cc20a46249fcb207a62ed63d85639bf839ceb8f94b25
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,443,1,0.03588908,1541237951,Regular,33887b6149d2f3a207da45c2967d18bbc37545e97b6b2ae11bfc5fc88f95be49
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,521,1,0.03518573,1541237599,Regular,086bd581df614cc37df8191e3214de786e340936d47bc046f6a8fe59f54134d0
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,176,1,0.03553331,1541237599,Regular,b2f4efcd32a7051675d8df4c5e7410562e5e41b3046cf01cd0a7d4b73e598e8a
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,395,1,0.03518157,1541237599,Regular,0970a01293d1e0f126d01337b61adb178d4ec737f92d4737740068cc291133b7
2f2fcd56c059cbd264d0cc20a46249fcb207a62ed63d85639bf839ceb8f94b25,1,2,1,0.03483721,1540929347,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
0970a01293d1e0f126d01337b61adb178d4ec737f92d4737740068cc291133b7,1,2,1,0.03518157,1540647292,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
086bd581df614cc37df8191e3214de786e340936d47bc046f6a8fe59f54134d0,1,2,1,0.03518573,1539350037,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
b2f4efcd32a7051675d8df4c5e7410562e5e41b3046cf01cd0a7d4b73e598e8a,1,2,1,0.03553331,1539026918,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
9b873e50e063728f492fc450057b7fb56a95086495b763f18a4695ad6cd400f1,1,2,1,0.03588908,1537496300,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
33887b6149d2f3a207da45c2967d18bbc37545e97b6b2ae11bfc5fc88f95be49,1,2,1,0.03588908,1536022813,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,255,1,0.03733183,1535795709,Regular,f42669a735cdbb55f49c231dc719b91f64dc1a33b44d6002a1ad53f751954bec
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,148,1,0.03589346,1535795709,Regular,4e890ad75f7d0ca48eb0075ac632b3fa798fb078f55c1dc0c67aa392cedc11d0
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,202,1,0.03625259,1535795709,Regular,d7a7a93592a0e7edd2c669ca44e57886105bb409597bf57bcc91ac71d052d037
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,175,1,0.03661065,1535795709,Regular,1a6d1fc307e431d7cea7924e321494cff3a17af7ef47bdbbd5ddfcbc701cae30
f42669a735cdbb55f49c231dc719b91f64dc1a33b44d6002a1ad53f751954bec,1,2,1,0.03733183,1535247265,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
4e890ad75f7d0ca48eb0075ac632b3fa798fb078f55c1dc0c67aa392cedc11d0,1,2,1,0.03589346,1535123275,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
d7a7a93592a0e7edd2c669ca44e57886105bb409597bf57bcc91ac71d052d037,1,2,1,0.03625259,1533492911,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
1a6d1fc307e431d7cea7924e321494cff3a17af7ef47bdbbd5ddfcbc701cae30,1,2,1,0.03661065,1532959209,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,512,1,0.03735166,1531513540,Regular,a20f241cc5004cb39a05df9ff4d116d487183804f496f0d687e4fa38d2c6af79
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,426,1,0.03845625,1531513540,Regular,f8263be3c95916c15e3ced285bffd0eca40b19165ed4def2fda342191a8aa366
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,150,1,0.03809213,1531513540,Regular,a1a534d55357f856ddbdd80f09b31e6bd64e6a98b37fdc2c3f69305367c104ac
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,410,1,0.03886377,1531513540,Regular,024b878b7c75de5e669f6a93d5216ee6c0cab432025fbda41ca7d5cb55ee10dc
f8263be3c95916c15e3ced285bffd0eca40b19165ed4def2fda342191a8aa366,1,2,1,0.03845625,1530293010,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
a20f241cc5004cb39a05df9ff4d116d487183804f496f0d687e4fa38d2c6af79,1,2,1,0.03735166,1528069836,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
a1a534d55357f856ddbdd80f09b31e6bd64e6a98b37fdc2c3f69305367c104ac,1,2,1,0.03809213,1526815969,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,184,1,0.03925237,1526675716,Regular,917b47340ffc2fd6f42d8bd6da727761f30dab1ad0a339c5102bbb2039ae5c1e
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,252,1,0.03847886,1526675716,Regular,dd74ad41ec1f2786c8ab36f3873c9deff0777cd8c444a6befa4e98751ee34329
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,412,1,0.03848471,1526675716,Regular,8750b2484469de1fa06a6d42ee747e60273f37a4419467f18d29470e64ff86b0
dd74ad41ec1f2786c8ab36f3873c9deff0777cd8c444a6befa4e98751ee34329,1,2,1,0.03847886,1524205184,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
8750b2484469de1fa06a6d42ee747e60273f37a4419467f18d29470e64ff86b0,1,2,1,0.03848471,1522673969,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
024b878b7c75de5e669f6a93d5216ee6c0cab432025fbda41ca7d5cb55ee10dc,1,2,1,0.03886377,1521779271,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
917b47340ffc2fd6f42d8bd6da727761f30dab1ad0a339c5102bbb2039ae5c1e,1,2,1,0.03925237,1521019698,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
6e8b74ef08741374e535b9d9d4e93181aa56decb7ab692002bcf43019f65d079,-1,0,1,0.04004114,1520349540,Regular,17fb9407c3b2f9db4b4dc79f609f24e04af82475d26b5f4c43e51d87687bb3c0
6e8b74ef08741374e535b9d9d4e93181aa56decb7ab692002bcf43019f65d079,-1,1,1,0.04004711,1520349540,Regular,5d6bd82f2840646e6c1ed3ea044691fc1a61ac380013d0f01510dce1eb4df0e1
b48be6fcf1b20edec111bffa9f05bb5adb0e2a0eaf146388470d813c9e37392e,-1,1,1,0.04003522,1520349540,Regular,072ec9ebc534b0ce9e83d564625742632da0508a565d8d02e3f2f10a21256169
b48be6fcf1b20edec111bffa9f05bb5adb0e2a0eaf146388470d813c9e37392e,-1,0,1,0.03964477,1520349540,Regular,97141f6423c5d8309ca2d46f28645d2bd0e3c4c31829e445157a2a97b73e3a64
97141f6423c5d8309ca2d46f28645d2bd0e3c4c31829e445157a2a97b73e3a64,1,2,1,0.03964477,1519173080,Vote,b48be6fcf1b20edec111bffa9f05bb5adb0e2a0eaf146388470d813c9e37392e
072ec9ebc534b0ce9e83d564625742632da0508a565d8d02e3f2f10a21256169,1,2,1,0.04003522,1517970004,Vote,b48be6fcf1b20edec111bffa9f05bb5adb0e2a0eaf146388470d813c9e37392e
17fb9407c3b2f9db4b4dc79f609f24e04af82475d26b5f4c43e51d87687bb3c0,1,2,1,0.04004114,1515996171,Vote,6e8b74ef08741374e535b9d9d4e93181aa56decb7ab692002bcf43019f65d079
5d6bd82f2840646e6c1ed3ea044691fc1a61ac380013d0f01510dce1eb4df0e1,1,2,1,0.04004711,1515338552,Vote,6e8b74ef08741374e535b9d9d4e93181aa56decb7ab692002bcf43019f65d079
