tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,527,1,0.01575294,1615524850,Regular,fe067bedfd759f34bed7fea0a08aac0cf89f0af0d3c91982f61c19498937fd48
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,311,1,0.01606796,1615524850,Regular,e39b43b159a5275d4ae309cb430595f32cbd0cea062d2c668c3cf35115e224ac
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,490,1,0.01575135,1615524850,Regular,92902a880c416b2bcc3c156ccaaaf2ac9263161c9f9494280e3470814fd70e52
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,559,1,0.01590887,1615524850,Regular,5c86d8b3412136e18f8335e2b3803f8c92b872ac6d76e59dd48dff3ceb1c1000
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,501,1,0.01590954,1615524850,Regular,bbf654c8b89dcde79ade63525b3e39734cc8199250b881e304ec3e8c3d79ddc0
a776ad81fc5abcf5bd7f4ba2eaf9ae43ddcb049f9eae895bb8fd40f7041b512c,1,2,1,0.01622596,1615513660,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
a05fec402824df4088977e5e3545468be9d4e5b37e6974ea0f49e71a467fc956,1,2,1,0.01590817,1615329792,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
92902a880c416b2bcc3c156ccaaaf2ac9263161c9f9494280e3470814fd70e52,1,2,1,0.01575135,1615201274,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
dda39c4fe9740193e101092d137589a3e030df7666166e9cc5eb404bb4b38689,1,2,1,0.01606715,1613594983,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5c86d8b3412136e18f8335e2b3803f8c92b872ac6d76e59dd48dff3ceb1c1000,1,2,1,0.01590887,1613253983,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
fa8c1351c508b05ea261f795ca37ba321bc417f5690a92973971ee05fc854418,1,2,1,0.01606796,1613068972,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
53d59bc106a51284e18ff33573dc823b25f4a942bfe06dcfc61f89b0203bb6f6,1,2,1,0.01622774,1612902682,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
bbf654c8b89dcde79ade63525b3e39734cc8199250b881e304ec3e8c3d79ddc0,1,2,1,0.01590954,1612852150,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
6b702236af439beea20867f02cec65abcb1c03f5988ec0556cedb046f0e6d1e8,1,2,1,0.01590954,1612833398,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
fe067bedfd759f34bed7fea0a08aac0cf89f0af0d3c91982f61c19498937fd48,1,2,1,0.01575294,1612807845,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
e39b43b159a5275d4ae309cb430595f32cbd0cea062d2c668c3cf35115e224ac,1,2,1,0.01606796,1612427959,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,297,1,0.01606963,1612207463,Regular,4014a6a78321db8d2fa783a86a2459ede8d33e55504872bd6581a183facaa7b2
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,199,1,0.01623047,1612207463,Regular,a4f1611478cbdb6805da8045f505df88e81d3faf8d81054adec1a3815f79f5ae
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,113,1,0.01623047,1612207375,Regular,535582fbf699a8d77fbf9a00050f8d49a8864c48852bc4c0ebab8938b9244c48
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,299,1,0.01606879,1612207375,Regular,2291a3367c0cd463240ef05065dc80917d35baa0130b1da311d1a4576e2e818a
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,432,1,0.01606959,1612207375,Regular,5f452e0869ba6efd4aa598d6195d42a777231e2bccca4ec56a052319c9192a6a
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,457,1,0.01622955,1612207375,Regular,23891c0dcbc1e771b1952d96dffafed0f50a197b923ce952dcf5d93e427858c5
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,338,1,0.01606959,1612207375,Regular,f9b7334ecfa8a885d4e2bab5fdac957aaf5d5747ede3b728a1956ba55eb0538a
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,398,1,0.01622864,1612207082,Regular,f94a0d0e6dc9c8cf23c9c49873479f5ad5c72826bc9573582faaa1f87d4e7bcd
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,455,1,0.01606953,1612207082,Regular,de24f79e5e45f1ea2c3e5137380bd64c5edb528215648adc8e08bbf60ba6ae2c
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,295,1,0.01623047,1612207082,Regular,688b32af00f1998864b0971dfd5f4dce840c4792504a2151053758c16db98d95
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,433,1,0.01622864,1612207082,Regular,f2de322e63cf961a5233fe9094b039505bf62afbab8144c500858f0c68b7facb
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,296,1,0.01622955,1612206681,Regular,7785aa3e2974e78ea3897e985504f5a35fd7eb7533e10cb3aa29a65e09fd0c55
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,500,1,0.01606953,1612206681,Regular,f2f4de07b1745e5f07addcbe03f190e42b4eca9d2e8b19c472a864edd489cef8
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,181,1,0.01591046,1612206681,Regular,492f934c0e42b4bc57702dafb72eba54602e4486b033056c5ad9d6a106965b09
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,486,1,0.01591047,1612206121,Regular,f4de75d11cf83165bb90d86fbcceea52078a3c7ef8e971ebafbf9b142a139edc
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,306,1,0.01622864,1612206121,Regular,527552dab9f944a9f17a473012f3e399763abf10e43770155f9cd9c103955619
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,510,1,0.01606869,1612206121,Regular,778ebcabcb58c8ae2dd0499e9a09a2577bf9e3f92a31880bb5da5ca7d7c3d04b
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,20,1,0.01623047,1612205378,Regular,a1a5777613a26da9a4c1ac06b947083be6b2e4d0f7f1d8697242fb5a51094790
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,179,1,0.01622864,1612205378,Regular,84ca9e1a3bd53c01d71419964ac221b4820fd1875958428405e508672cca4189
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,63,1,0.01622864,1612205378,Regular,cf19b844cc28f127567d9f3de1fc420fc9d50ad2a034d620973f098a625d404b
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,549,1,0.01622955,1612204925,Regular,18dc194d0ccebddebb0ed6fca65a6846af68218afdfe302a0c829fc3488e87a7
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,78,1,0.01623047,1612204925,Regular,b2f2f795a63954a7a3f69fcf1f62fc33c760df825d451133d91426233bfff1e1
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,405,1,0.01606877,1612204871,Regular,ae9c8eba9295865c7a8aacb5f7db372ed7edb1668b2171f2ce36e8ed31b7f899
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,179,1,0.01606963,1612204672,Regular,ad767f90a56f79b6f79b4082db727d7eff21ec8b30e5e6338eb15812579c1c06
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,434,1,0.01623047,1612204672,Regular,6575182f75560defa4d4c7b013f0b00345492ddbe1b93183a376a73e1797d1e5
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,118,1,0.01622944,1612204672,Regular,5fb167b4e4037bd8623bf4abcfa6e044bd4828a8d3196ee3c03c0ea76496891a
778ebcabcb58c8ae2dd0499e9a09a2577bf9e3f92a31880bb5da5ca7d7c3d04b,1,2,1,0.01606869,1611297476,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
527552dab9f944a9f17a473012f3e399763abf10e43770155f9cd9c103955619,1,2,1,0.01622864,1611207055,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
2291a3367c0cd463240ef05065dc80917d35baa0130b1da311d1a4576e2e818a,1,2,1,0.01606879,1611105373,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
f94a0d0e6dc9c8cf23c9c49873479f5ad5c72826bc9573582faaa1f87d4e7bcd,1,2,1,0.01622864,1611058704,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
f4de75d11cf83165bb90d86fbcceea52078a3c7ef8e971ebafbf9b142a139edc,1,2,1,0.01591047,1610982621,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
84ca9e1a3bd53c01d71419964ac221b4820fd1875958428405e508672cca4189,1,2,1,0.01622864,1610655788,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
492f934c0e42b4bc57702dafb72eba54602e4486b033056c5ad9d6a106965b09,1,2,1,0.01591046,1610646180,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
ae9c8eba9295865c7a8aacb5f7db372ed7edb1668b2171f2ce36e8ed31b7f899,1,2,1,0.01606877,1610197580,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
cf19b844cc28f127567d9f3de1fc420fc9d50ad2a034d620973f098a625d404b,1,2,1,0.01622864,1609960328,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
f2de322e63cf961a5233fe9094b039505bf62afbab8144c500858f0c68b7facb,1,2,1,0.01622864,1609579017,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
f9b7334ecfa8a885d4e2bab5fdac957aaf5d5747ede3b728a1956ba55eb0538a,1,2,1,0.01606959,1609378223,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
4014a6a78321db8d2fa783a86a2459ede8d33e55504872bd6581a183facaa7b2,1,2,1,0.01606963,1609227498,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
ad767f90a56f79b6f79b4082db727d7eff21ec8b30e5e6338eb15812579c1c06,1,2,1,0.01606963,1609174811,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
5f452e0869ba6efd4aa598d6195d42a777231e2bccca4ec56a052319c9192a6a,1,2,1,0.01606959,1608750427,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
23891c0dcbc1e771b1952d96dffafed0f50a197b923ce952dcf5d93e427858c5,1,2,1,0.01622955,1608727852,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
7785aa3e2974e78ea3897e985504f5a35fd7eb7533e10cb3aa29a65e09fd0c55,1,2,1,0.01622955,1608539485,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
18dc194d0ccebddebb0ed6fca65a6846af68218afdfe302a0c829fc3488e87a7,1,2,1,0.01622955,1608084412,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
5fb167b4e4037bd8623bf4abcfa6e044bd4828a8d3196ee3c03c0ea76496891a,1,2,1,0.01622944,1607980344,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
de24f79e5e45f1ea2c3e5137380bd64c5edb528215648adc8e08bbf60ba6ae2c,1,2,1,0.01606953,1607956471,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
f2f4de07b1745e5f07addcbe03f190e42b4eca9d2e8b19c472a864edd489cef8,1,2,1,0.01606953,1607894305,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
688b32af00f1998864b0971dfd5f4dce840c4792504a2151053758c16db98d95,1,2,1,0.01623047,1607635630,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
535582fbf699a8d77fbf9a00050f8d49a8864c48852bc4c0ebab8938b9244c48,1,2,1,0.01623047,1607545953,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
a1a5777613a26da9a4c1ac06b947083be6b2e4d0f7f1d8697242fb5a51094790,1,2,1,0.01623047,1607514659,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
b2f2f795a63954a7a3f69fcf1f62fc33c760df825d451133d91426233bfff1e1,1,2,1,0.01623047,1606926467,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
a4f1611478cbdb6805da8045f505df88e81d3faf8d81054adec1a3815f79f5ae,1,2,1,0.01623047,1606893882,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
6575182f75560defa4d4c7b013f0b00345492ddbe1b93183a376a73e1797d1e5,1,2,1,0.01623047,1606755760,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
