tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,17,1,134.42241019,1572241306,Regular,9f861e6eb3713398ab6cc4b48cec30140c9ef85de10406c3946afa760b1bce3c
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,22,1,0.00973202,1572241306,Regular,89139f13081df4c7a4de32c04737159746ca73d27a99a7a3c821bff78518deb3
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,23,1,134.42241019,1572241306,Regular,89139f13081df4c7a4de32c04737159746ca73d27a99a7a3c821bff78518deb3
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,18,1,0.00973202,1572241306,Regular,17afd6b43691b494f2906c1510ef5ee479b32e4c3f00ecb1e8b252b71d1edf86
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,19,1,134.42241019,1572241306,Regular,17afd6b43691b494f2906c1510ef5ee479b32e4c3f00ecb1e8b252b71d1edf86
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,6,1,0.00973202,1572241306,Regular,9ac1218b2ebe7a0251fc160650fb8bde4214fc4a66fbc88ce659d7407f99142c
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,7,1,134.42241019,1572241306,Regular,9ac1218b2ebe7a0251fc160650fb8bde4214fc4a66fbc88ce659d7407f99142c
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,8,1,0.00973202,1572241306,Regular,32ad129f092ab06094b1b86e597bbc7b563049d5866032287d72da9fb1816625
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,9,1,134.42241019,1572241306,Regular,32ad129f092ab06094b1b86e597bbc7b563049d5866032287d72da9fb1816625
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,10,1,0.00973202,1572241306,Regular,a7ffda0575932e645c3ed2ec95a98d2d082aeb2b2029d9cad5698b14524ab159
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,11,1,134.42241019,1572241306,Regular,a7ffda0575932e645c3ed2ec95a98d2d082aeb2b2029d9cad5698b14524ab159
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,4,1,0.00973202,1572241306,Regular,8e05ae7aa2e32ceede704fd676d4574df6484e3d9a40b6bec72fd48655fc582c
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,5,1,134.42241019,1572241306,Regular,8e05ae7aa2e32ceede704fd676d4574df6484e3d9a40b6bec72fd48655fc582c
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,12,1,0.00973202,1572241306,Regular,69a7862f318a7f1375703cba74d01c7caf56b55617a3ef8e2fd83a70b7866d4d
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,13,1,134.42241019,1572241306,Regular,69a7862f318a7f1375703cba74d01c7caf56b55617a3ef8e2fd83a70b7866d4d
e3a2985a784a57153941c722cba85d5c98c3e42e90e1ba8debda8ab5939f6068,1,2,1,0.00973202,1572241306,Regular,13c240d7e049555185e5c953ea6d2a8c5e74f7b459efaff0d5220e0b963fadd1
