tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9f8fd7e3cbef8df6689e689a1891de4999a9a0848d01d3af71eb08928af62d,-1,1,1,126.70576827,1567607572,Vote,c5ecf41eb751fbb0bdde1687e261c0ca30a72da83c6efba478ab3f973c259750
be546efd30b1d619fec0a6ec0f6c746adcb6ac5cd5f9feea98722da82f08cf9d,-1,1,1,127.55044911,1567597036,Vote,c776bd4e336fcf8fc982cc7196e972f4d4fe7efb4cef4986a739793ba53cff6d
45631783eed7b725b020d1f836cc629df1fecdc6023dc06bab9ff5b32efea15a,-1,1,1,118.66502395,1567592638,Vote,adbebfefa4a9b026e26c83b0f6bb24c9ad34b8c4dab8d1b06691b6d471fe9acf
930f902d995040be13abab83222e44dab0820f78830ace9ec5017f2457dd55a9,-1,1,1,126.90788858,1567465678,Vote,c5694664fd6055ceeba1ee07f665831c15d975e242f181e9761f5e25e20d74b3
7a63a610797df343d456939fb2a705b7925c92e01b6d1dd6b257eb54cc0663d7,-1,1,1,119.98687957,1567389796,Vote,06e54cd348183947a0b9a1c246f169c320ca8ad7edc711f06e7aa0cea9ea8205
6f07a7f70c2ddff5cd53ee284b14d1675d0a4828f8466525b0594ba2eb9bd85c,-1,1,1,125.60575408,1567324078,Vote,f05ecb5108adb660d5dfa73ab2c32bf8e4c77c3c1beaaf2c2a4fe3a385bb739f
d1cf198469a0d1ead47154b5738c1610ef3674a929b56eb968c319c6327cf1a9,-1,1,1,120.68914851,1567228328,Vote,9178c967ce4e70818208d335490ac3265e779326cd3b32fe08bbc556e6cf2911
8186657fb8c47700b3e6f44090d0366d5562c523851592b833f4ec5e846dd125,-1,1,1,119.41657963,1567173679,Vote,91825170adca2969545ebe840dc8efedf3583c884648c4ef26359f3a51179270
2631e258e4b83a2f3bcb63e0852a96d14e60cd12c0cde0e0481625d96c188b5b,-1,1,1,118.64611992,1567116755,Vote,8df7dfa843308c2544c5ca11736f97a561ab1bb4cd24287a8141058b77e00fbf
ac9d3f3965e7fa76a0c86218b75f32cc1ce9b88c4e4d16e545b9a8635c68e62d,-1,1,1,125.55261628,1567067961,Vote,e6d867360fe12b7e7c8f2f9dfefeceb3382ad2d88e70436f477b66ae57512cd3
8d5df485719ada723f12cec30e620698fa72c0eca5bbf2122bf33a79f990a60d,-1,1,1,128.02697092,1567010307,Vote,8256c096fd9424ac0c29a8ab03ac0244f136e8e311d7e4fb3382e805f6599a63
685a212cb3ed8d06fc16d832bb4b1125f7d6cd7c414c14d903217697a6e69e5c,-1,1,1,118.15657013,1566721535,Vote,9344cf0a48e5291cce878eb833fa1d80ac11cc018b2425d96a5607afc412ebae
ad4094a5a88b14658ae27f8e48b0f53366f59a03e764acc48c177c648be2aba1,-1,1,1,119.87958456,1566678230,Vote,fd2f9c497cd1b625d2eacfacdd55e36830c1e8c9bb755afb6ca034c74a5cd79f
548b92a8657339417d3077598ab5bf4ef88084f8c0324c6a3a3368f3437266a4,-1,1,1,128.05498879,1566677180,Vote,591550901c8cc3634746b746bd025a1b841051d0a3a893cb8bc70c559037c835
8b55a1246dfca577934260fb6d63272365823c43e6e9b5c3731f4707b2853947,-1,1,1,119.64440903,1566571307,Vote,dd948f9f66dd90ff28ae308512ab8c6dcd59ede573a498402519d2b801f333d4
33f87af26067d1b8e73dca1d82949fb03e850450b92e157192ca97a846568443,-1,1,1,118.89344504,1566542213,Vote,7af89f879f88f840973ff449a1ac357cc3df99c6653ba631b83fcca66d16b991
ff45f969fe14a89ed4687d0d91fd80ff5a18be00bd68d99aed551631133dfb17,-1,1,1,114.50852386,1566523230,Vote,8384835ecca88bd941698e9162b1e147ebd7c597caeccfa07b8a9c8a4b6db171
1bdbb501162277e34dcf587717bdf73db1c1290f57f4f42e5c82e5592f9fcb5b,-1,1,1,125.60575408,1566490024,Vote,6b36c7ba7e1a2514f9ef619470a7dcdb1a69a4ca151adae3f280ae3252abd834
87a7c508d53fc0d637e1acc80989eb17e67eaec3548f885262ddb2b4d49d23f5,-1,1,1,119.92995826,1566447498,Vote,ecdf9f616958cb989cec57d5f2edc1504bcbfc17a6712b187ee09ef1f58b3074
464a6e294e7adb1f557b650735b9dc0489c30a99b3e0bb6f363a014df9597dd9,-1,1,1,118.39593142,1566427724,Vote,cebff1f10c32afc34692fd89f1bd98cb1f6208a59a8f9c2d85c66cdeabea5eb1
cbbdc62841065c2009bd86c6b7aaf15aac34f490b9e037f39574b2f4f40bb1ff,-1,1,1,126.81296059,1566337814,Vote,117ef11c759dbba29aeb036c0c375a978ea917f382c27043d7578ece74e3c8e4
819d2134c1ea4bea23808e423dbad84f12a8f8bb9d15c05249188f6a1c892421,-1,1,1,126.90788858,1566330369,Vote,5fe5b2d5fbad40e22f2850b67213612e9a4af416b586c64b2bbae5605d162a4c
17a8013a3cbfcbb6d8108bffeb0c1676669967c0ab44099126e0ba274e3c2e2f,-1,1,1,126.07558627,1566307715,Vote,93597f0ca1b4102436afc7edc817debb41781916eab7499516c34220913a8518
f28c30bbdc32ae6e31220bb40348a02ad8886e58ddd22ae0802091cc401fa774,-1,1,1,127.32905149,1566304228,Vote,7d5acbbc8a40b6b4ac0bc90a3c4acdfdadd960584b0add7acde618f0a00fcc7c
97743a6980581a292508f31a7c5eaa4a0bee5895b82d55cd41f944c647ef507a,-1,1,1,120.02338582,1566256350,Vote,f251aac3431e66bf5aae531398cf10cb63107035b9c3fc5296ff118190fdad66
86181861f1d120ecfb22f8e2a5489c6377efe2397c941e0da218803a8f546e8f,-1,1,1,121.47093686,1566167891,Vote,cfc2e72aba0d2f16e5ba1b3e51d3d364eb68d9a6285dcb5e1b34ccd30291d69f
cde08fe5f2b51dd99f8030dd55d6bad702115d6742947f81c88ed2ff6e6deae5,-1,1,1,113.66112354,1566123222,Vote,fcd7116c6823709c897b9ca573a1b3a90005143e3e318190ff7a6d3c5bf89cf9
a5974eb54a882885a909864effbe2744779890de52a870147bb9b4a8a0676f46,-1,1,1,118.39593142,1566006482,Vote,2d1c5f95008b323b84eca00e74198fefba87c3003cfe9719426cb5b414440ed6
d56d294dde69a01b2b3f155d0493d6520b877c482b6675618d6daf1836297c31,-1,1,1,126.90788858,1565970308,Vote,d247127805364f9fd026f5b0f26f1fed676765578282c6688a86bb156476374e
d7acb69c4e0988297007bec5d91d6d75057cde9a7e25cf9bcc2fa33a22c2e853,-1,1,1,116.31235683,1565941901,Vote,22fae241efbaa929b2c4565bbc94a62bfa3dcfba66a4e4ddea1a30da78d11197
4167936a8d3063e79a726449e320aad1524031164f933fa3531e9ff82da9f54a,-1,1,1,126.81296059,1565873456,Vote,88d5748ff4db06ae293340e4e3012c2888a3a8ebe4f71fe6d5d9ae8c69620960
899fb4b6a90015a7536c182eb5db4f25871e57d953fbe1b75e963475989edc2d,-1,1,1,118.39593142,1565856233,Vote,063d7ad3a67cc8fae1ffa498244ca754e1bfcdea6e8cbd67334d663694fc6953
a7593a999c68a836c92654721e193f580a2ecbaef2e5f34fd944e060d8b7b0cd,-1,1,1,120.88142545,1565776947,Vote,065d4ecbae0945f11dd2983cbcbff3c46d353db86ac6a78c150c304f7667fee4
e74c23a08ec1f076c1cac6ecca2f0d9617b9b90917235c4c04f581daff4be925,-1,1,1,117.8585984,1565676369,Vote,10abbffcd35670c4821c634fdf478d2dc8dc5f7776502a57bd44c4258a7990bd
dd89b831dbbbe3ae20525bf7995b970a34cd2b47316e46a92b4f6cc56815e395,-1,1,1,119.41657963,1565664148,Vote,925cfcfcad30c3f9f122e4815f4b9ee95de8fb6874f4fcb9474475c646fc8b4d
c6306c9144dfa726812a74ef8087cae7665a929edbc2aba5d20c92e45cb394ba,-1,1,1,126.44902764,1565656661,Vote,13f521c37ddcc4d62a6255d3decb8b829171a8219ef9f47369c537e6f1c56fe7
7b3ddc589d9ec3c07d86774d148e128798127fcc6b4a99e619b42f53a9dbc177,-1,1,1,119.14735411,1565629561,Vote,0d532a4e14f2851b60b00bbd22bb1810a009f5317602967b16d794797fb96ceb
1c817abc3930f508ae2b906019e3c4eb6ce1b93ed432864bb9e7678fd8421a43,-1,1,1,127.01742777,1565620623,Vote,1865a8601de48b78cde4bc07feab5d841bd158091ca5d708d66da4ba1387f84f
d94f6ea1df4532c04f3a96cd17256bf947965161c5d4fe8bce7a60b8e552d2c6,-1,1,1,127.96799374,1565557158,Vote,52cc1ba76b9f53afe89b0f26b0c636928cd671404aabed41da3f4a3874e227d0
52a5598c33006792629f72a9fb875cfa891f609194a56da2401d9a6edc4f4a38,-1,1,1,126.44902764,1565487047,Vote,03f48e14ba7dcd71aa60cf5e75b413ce5cd7853ee786347a85457e7fbb713787
0f161343aaad45cafa22ef6de32762cc4473654ab973c7e4df5c3c9ce5be8cf1,-1,1,1,118.6456301,1565457567,Vote,d53fae145d515a9b59c649e2e86fe6370abe054359bbdbffc48eb6f5cc41c299
f038da042545569d8862bed8f80d4776b6d476e3e2e3facf74fdba5ce773c842,-1,1,1,128.02697092,1565452301,Vote,b212122eef128ab35e6a88c9731125528819b54a1fcd7c0b61406f66251ca619
3f0791554e54f10b7c7688f6fd7a183d3105ddbba0ce29a9588d9efb9558eb9f,-1,1,1,116.31235683,1565423176,Vote,51d7b6c762262d3684284c9dd1b7420703d007ab0895ed4663f4a2222934dfeb
6c85352b36b623e4c75f64127ec08b68ab98b601e72a1f3ef3560c6aef83e94a,-1,1,1,125.46427618,1565363815,Vote,d76e9e17b7e50b67893594840e80d9c4956165041bd1a97333909d472c100e99
0b94fa26356e1c94f046976d43029da9145571939cadeddcc73d63bf50a2993f,-1,1,1,126.29435065,1565307330,Vote,27eee627783bdd6d08cad344c1268816410fc1e72b0a1a02abb53352b1734613
0f1243357aeda4ea6dd197702ad8ba4738a22d3b5c68abadb222bccec06d3d6b,-1,1,1,127.17306528,1565300832,Vote,cb9bcde750725e861b3b9da6b3d4e7c2e8fcbdb23cab1d4da45eb94e94243342
53a08a54dd6a1cc3465e9e535edbdcb179eb22d904e2cf77e641f446aff0cb4e,-1,1,1,127.01742777,1565237215,Vote,3c3a864471d959fa5671ad71ad22ed9086d7372fc528a94ab2b8700ffb4b8cd7
dce125f8f77f91ff2537d56f067c12a82a4f33f558634a5c99b50ceeb1e0fcee,-1,1,1,113.66112354,1565221016,Vote,e200f9588654a0fc12aa46ef465a21fb80f34955f369e756d32ffd3fdf8a7eb7
65784dd7100d30692064ab8af65d9a2b1f89d1a17ab1610e0b64f05da19e9d46,-1,1,1,127.29373089,1565214117,Vote,5c3de7e7123b6df0e4391a15638035ff8138a348a56b7af254935c91514de6c3
f479424c063907ab05cb364bdebd00e0f1f062fa8dd79b3f9993b6c0ef60746c,-1,1,1,116.31235683,1565129353,Vote,21203a3ba6c2a8ba6ba1e6073b6f62369cc06ab563c9dd2de195c0be00dbeec0
a94e1ddfc0c4ce8cdcf07b3a33486b8995a8807b7acaef5a9765e966dbf472e6,-1,1,1,113.66112354,1565119573,Vote,86bca1a6ebbf82960b6d33a9e6b3a179cdaefadb77b25b4f06b87a7c08b7e874
8dd974700e163f43766314b4361f4a6ffe312ea58d0ebdc5ef399be90fa516aa,-1,1,1,116.31235683,1565008351,Vote,f8f6e0b6b742a9ef35678cc4f3fa601d130bc6a4827eede655a5c370ecd91ada
6f15a9c991f72b8c0a27bf699d795b02a7e30a2a5f7cff7038305766e21e3c00,-1,1,1,120.37121055,1564994809,Vote,ee0f0a7fedb1deb1c465c97f5f3dfd528161db010afe1b12dc61b8beee5c87ae
6db2a4e743857fb22cadcbd613e4b4e1d9e2ebcd4cdfff113e4cfb9b314aa03b,-1,1,1,125.51322678,1564989361,Vote,253022edf65c0df228550c905a48526f03881221037b032f16fd656f6dd04f90
6d5b943a45f328e6bf83e61635ea78e2d421804f7d2f294c00e9a61e791ca32f,-1,1,1,128.45797223,1564980919,Vote,d34fb80bf6d170f6d5339360a5aad10704ab6219eae64f0357af70c6a54a7b71
53c429031d0fcb73cc7a5eac11aab204395577976f86256e0567b7ed3388dee8,-1,1,1,124.89338716,1564914253,Vote,7a4a0e59ca061d3fb91ef7a1a1635767d11d49d5f6a6c235769df32d4500513f
25edd2b712b606b155afaa66c1dd9cceccd5d9b31006a8cefc8327f6c558c63d,-1,1,1,124.63557101,1564908326,Vote,d3506b803be2bc02ae5367b55b522c9ede384622ff857844de7a70fe7422eb8f
405aa36c1b3d2387df68c5eb06d880783e59e63c9be44cf8d6907f70d80932c5,-1,1,1,128.78609911,1564890562,Vote,b4668a664d2560570e315566ce0a8bc589c29cd8ac46f8a9cf010938d525b35c
b5e9a0a74bb77ae11dc0c3811af58c6396a052c53fdbac288fe1935c77b4c2fb,-1,1,1,118.89344504,1564888788,Vote,abce7d1520feb147043166d93c39ce5d773788f6c9e964a13f6495e5ae1eabb8
e769767a015ca3ee78faf4f24dac0e0d43f4f141c368fa119bcd0c686956243a,-1,1,1,120.18962561,1564887167,Vote,050a5d16b89a919dca5336899fb708ae0b1ac4a684e34482b72d159f8a2a4d08
2a5a8c5d0e0fcfe128165775923c8bd8a30115b1ba2d8671fd1ac37bdc517478,-1,1,1,120.02338582,1564820138,Vote,bfc1b0c52ea041a9142f04b47be7368f6c51c87e8dca5e56de5f0ad28fe6cf13
e4879d59ac75c117484a5cba40e786c2bf25b7ac66f6697dbcd55f978e0dfa7a,-1,1,1,126.44902764,1564813472,Vote,8e17f6015b90a322f17d8b90c3953d8fa33be54d443e2b566d1af3d4eae103e4
c804db27bc2942e3d0dfb2d3866c7ea0ce411562bc83622e058f890f18ceef7c,-1,1,1,128.02697092,1564794211,Vote,771f9f4dc0b13e1a7f58bc6c8d4b1355478f58b18b47f0e818dff8fdf45afefd
83728239ad1a22b3e9bd00d6642f34c0de797882169aad2d815e0fa1f6244610,-1,1,1,123.36909649,1564773282,Vote,ecdcd6527e95603c4ef06b5fc6f66f435adc5c8009b6d283f379e75c445bb045
6e3ea93e61341ba7e2463af3d77129208efb18dcbd9baab5f0834be7b873af1e,-1,1,1,120.30465508,1564726179,Vote,07ee1195421b05d5262bf1de140aaa6323600f5b00843898c342d4fd89518f92
dc8391b4b6ad311180059c373e59e8ff1170f2ec4032d132deb333682da3cd54,-1,1,1,128.3838611,1564688020,Vote,0cb73b790d9be122cc61a08fbd1f42a28eee0e0f308c2beefebd2445ae28baf9
5b3e80543d7c6bb30c61b6cb188864ecd80858983849c3c149ed24b6f6825c21,-1,1,1,116.31235683,1564614893,Vote,87f1c11c29c4b4d0208ef6180472e2aa397f169e26921a936b18d4d083b8706d
c011ec4ffb2b78fbbb198a06e95c8c627e663caf574c7d86376b81ae5df60720,-1,1,1,113.66112354,1564549325,Vote,5c24358ef21b1832c1c9a856053690906880530529930364e0e98451d39537e7
1c11853451774412144582dce1b377ad126d3e6a862a43ba706bb97203bf232e,-1,0,1,126.07558627,1564541562,Revocation,753c395ed0bfa706f9ad0fb90264dee108f63bf5056c2d972609517e29dc6350
fd9c08556140ec32afa6ee5920a2ab895b7887319b4eb84d0685596786f0db99,-1,1,1,118.10960302,1564533865,Vote,7c055d54e0b3872d6527a9117cda2135dee91fff235d8b36f5457bd61aa62b56
730fcbdd013b94a8908ab896551da711d826b765343d6cf54e966e4991dc3acd,-1,1,1,119.9271789,1564448898,Vote,a565d03c234f40d90df10dd3c299e48ecebb3f8336b25a31f65da752b6e62803
02f403c081de15a73a977452f2742bb86f7489cf27a3edc76e223bc399e3e1b0,-1,1,1,113.66112354,1564444608,Vote,f54203b41819fa4612ae1b3925599bead2dacc131521280c724593725664a951
fb11f92ae68dd65b1837ba190069d5d1dd30c89cbacf1e21974dd03bf270988f,-1,1,1,113.66112354,1564438120,Vote,dbc430f4d27c6cf2831c66b9ab9c9c028403750bb83ee7cf3f90320cddf376d9
504546a8515df49f014bd81ad953ba6837e31891ad3af7056270ae8d1d4e8647,-1,1,1,118.39593142,1564420163,Vote,885032280a3c52ffb75e98e2b346c37eaab12f4ea6e8a2cc8ec3976d5be82f03
d2dc43714fe09588652cf40a73049264cfa861114282653a1b4ca769caf2411c,-1,1,1,128.78609911,1564413008,Vote,73493dda30ccef6ff86e0d2aac0d7afedb2e8e4054ca09c92526ee4e8658b1ed
0447e51fac3b910cac57db3d0677a8a8ed216efc68b0339debac7741c4d81b68,-1,1,1,126.90788858,1564345748,Vote,05493fbbd16c4db0e3af4304b0bd4a0b0e59f9e4087bd9ed38a5de4eb7943962
2723dddb1bbe02357f69ef2c4acd9c95847c8ed0c6deac08b7ef07dbb298db15,-1,1,1,126.90788858,1564345590,Vote,7a9cbaa890d15b8b1aca55bcc63b6b5288abce45fd15b0b17e3c4eac804280ae
a8a4d9333233f0643c63c45e0d9b74634d72fe38b14b4346bb12bef0ab9b0aca,-1,1,1,125.55261628,1564217826,Vote,f8b73d715441e64156494c186cd261139a597359add5d9319611184ed286f70b
5f5d95ededa7faacc362d67ca64e4d9d7ab74859609caa1bceba0a42669dbf1f,-1,1,1,128.70743602,1564212686,Vote,add4e4cad1574433feea3e5676893aa7362f480579d0bbd739bbea7169aa48ac
4fd3b1930feaf88aedea5a67a89c318aa672f772c5ad7fa5fb051b6ef0d78dd7,-1,1,1,119.41657963,1564206192,Vote,51f20a619f5c080466fab9b31e6f819b25723a606698256af5e4c30407ba3872
f2ec49365da242c8de22e8fc3f2c96234bd463994d3ca931e0b0e1677e7f8336,-1,1,1,119.41657963,1564140044,Vote,86959257d41bdc3525b3dede05f12fc6557269a514595fb2448c4a052b8f8194
4b96eea8c1843151a4b4d8a7fe7fdbee87eb5397ed6e97a2ad5c2ddb918a3da1,-1,1,1,119.55269597,1564073076,Vote,b32003f6d2a675080d604d6e135ff5d5d84cf4fc43b026e36006d4157d1a7653
20863639694327939f502d65189c0be3e44fdec251dfa10235895ab071da016d,-1,1,1,127.01843468,1563969208,Vote,fef3b9b9ee3b486679d2e60fafe9037e0f2ccf9027786456fd440e606267657e
f3ffed974738bcb86d12eb4bf549229ac942d9663c150b66bf330d90a0bee577,-1,1,1,126.70576827,1563962746,Vote,a75ab7223544d6116f880e754be7be270ebd048bd05b46afe6fc23ce05b62236
b891da68a79d686d4c9da1452b24069c4a5300e3c43ef9667ac74bb74ba4b4ae,-1,1,1,128.77878281,1563897322,Vote,df318b39b49938b8e38fd5f96ce9efc74808c97fd711d4134f028ceede241080
512b480cac2caa3a053cb755974be278de6ce1a232d48c5e06c745da48b267c6,-1,1,1,116.31235683,1563889520,Vote,d95cbfcb83dfcb20fd697a9cf0e8d8ecc19f7810ce68d6c4e8d7dcd922ed7489
f91fae2fe57c9a38116434d878e07b06b84988308ef9062a65a84fa954182eb0,-1,1,1,126.08187908,1563880772,Vote,fe869c504fdaa042244da96acfc352091d0a494c92111ca9690713a524546c39
1d0554c1dd9d70444f111c49ecbed37b354183a3c35e9e0ccd94c86be4c3d0c7,-1,1,1,119.68875907,1563878713,Vote,c66555f59a816c772c8994dca4a2e24dfb853a70666381ac0765303517a2a502
12ae72020c2c1ab03597ce7d0cbf5fdb926179c7797ce50fa42d8bd8fdb133ed,-1,1,1,113.66112354,1563875484,Vote,856c03545cf0ff9919a20db324b31adf7e85b73fba024e648725e2ece6780c63
c485226271ec179be87e12998aa034f4e2f82f36d486b9fc3bb7f6de0808c8c2,-1,1,1,120.32178482,1563862535,Vote,17517e2ee2b9525b0b11036f8b0d1e0c459d32e15f079d64cbd639627bf14841
dc88e6cbc9415232cd652f825692a247405cc51546f7c55e66fd78250af8ee53,-1,1,1,119.68875907,1563806584,Vote,a313db45e179c7835bb5e4d1452fe879f6b1fabab8e866d1ef95409dc5338c25
9a315eea1b75a8762c80221da83504fe23578161ea9ec73408fde54111e95569,-1,1,1,128.3838611,1563805694,Vote,8fc74e981100c62658387425732a504ea982726ea3031aac1ec0b70e42860b71
ff85ef3794bdfe670227584d2bdfa2d54782b3beccacbfd73ef40d63c21eb55b,-1,1,1,128.78609911,1563777711,Vote,ec6e5bcb3a4a52d52d0104651c0b2dec8d73374f14d79c6dec0d9efe53310e97
4c1743fae37b0aaf7bac45f6588ebe972bf573396e466432e9d1bb5a69ce3afe,-1,1,1,116.31235683,1563744872,Vote,b065679cd3ab874b0374f3bc2af163999c64e1ef267c7b459536a21eb0fc183f
15f8385a6362a1eb0a5ee296f92e9abfee3f4061009eb7f6fb5437f252b2263e,-1,1,1,120.68914851,1563743437,Vote,5474a4ec48fbd827db477f7c0e931e0b66e53039adccaf8569c7d77591289d2d
b83ae6401f9d6c924416e99c78023444eb69a548dab1a490ec09c5e907d44451,-1,1,1,113.66112354,1563709391,Vote,09657f933976a9ca74481a1fea6ce6d116c644b269159fa8d6b3499f6a53d862
d7189d8ddbfed032d4cb8617399c30908d4fd815ce432c0488efb319b767ac30,-1,1,1,127.01742777,1563703948,Vote,ad3893d5c6802ce304bb003ead5d2f8fb95d9cd5d6f002030e775e753be19030
ba0707c2333529eac1315afb482efe04d1d8c04d9c8cc4ff0d7c60ccedb0f589,-1,1,1,119.89795004,1563675519,Vote,5cb99a4bcb810f270390c7cc6cee04034f8e4b938a469bc43497cbfc3aa0b445
834dd1de5869860614327c6fed7a5a6306f79ffff5171488521992120b0942cf,-1,1,1,121.47041155,1563647070,Vote,cedcbc63db4055ff63faf7f030817e08b126ec485ef68df5ec621e428f63a05e
d1ed78715ab60b448d825d695fd5c07789368422981ab68cd94e02d0402f8058,-1,1,1,121.21553312,1563640224,Vote,a673de8c1ae9a722603ceb9d2869581bdd2f5a369d62610c88807a78ab157a30
c1f425d168647098f896fca5802828efb4ee78b4ecca4e5c20fa832e56b698cb,-1,1,1,120.30465508,1563631369,Vote,f6f8e4eb6182cb6292793aac55d589ac186ebd02e0becfde65b271f18d167556
516645dd5cdf79130ff5a5429993e3191a39bae65c76669ceefce01ffaae9c75,-1,1,1,117.26453106,1563623393,Vote,ae8b64f1610a91154b0eb62e4ab95eeab07abf62c421ccd53f01be1cbe4a67c9
d3e6596c71975d5b7908fc3095884bdffd1dc98cd58e85bdb31d4cbd7fd8c367,-1,1,1,127.01843468,1563618245,Vote,ee22dff8c892fad30ac1314db263ebbfa31b9d12adcdef051da16f302338c341
cff43fd8ce5bc814b9ce2f210c8c50107ae662806950070d2d044ba544ac67e9,-1,1,1,126.17114293,1563605465,Vote,223bac0b40905a6965eecb1c284a6275d629a9cb0fe63724a33f6ec89c4cc4d4
