tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82057f105f900fdee7d7c8643499dddadb4c3fbe131287ec27909ae9a4b877de,-1,2,1,149.20300271,1574228396,Regular,299345e9976fb8d7483bcb75e9f81d04b9cd2be1dfe877a9f4031aa413b58484
299345e9976fb8d7483bcb75e9f81d04b9cd2be1dfe877a9f4031aa413b58484,1,1,1,149.20300271,1574223827,Regular,82057f105f900fdee7d7c8643499dddadb4c3fbe131287ec27909ae9a4b877de
c439a3f2eece7221b485d0c8fa5db49ad49741ce7adcf955b844c434805dfc22,1,1,1,128.32409877,1574208961,Regular,f4123573bc4330c295acf5eaac5c07789ac6a98be6a88bb44ed62292c4ec6c1b
56b3c84f22e2c6da80ca99b176dffc4c2e8b5fb0c0def7b97927b875a03c477a,-1,1,1,107.22612855,1574200876,Regular,4b458ebbf3db243f1cee652b98eb011727cbbfe7642e5bb6e5e097027f7e8794
01fbdacd0365529963fc38a4cbe22764fcdbca3428f52c468b47638ec3859ec6,1,1,1,145.13728743,1574192514,Regular,1cf5423f6bdbb0403d527b57d638bc3ae4908721c5202b046fa2b6941abb359e
042f504c18e226bd7b2324c81754844f409cb4b76e62ff9bd0c916544e48a80d,-1,0,1,121.94214721,1574139264,Regular,e0fd9bc681ee7c4e39b52e696d90e6e4548a76a1be0d77a361ddb85af4b46f42
e0fd9bc681ee7c4e39b52e696d90e6e4548a76a1be0d77a361ddb85af4b46f42,1,1,1,121.94214721,1574138009,Regular,042f504c18e226bd7b2324c81754844f409cb4b76e62ff9bd0c916544e48a80d
37b54c6d77f31053a29869427679db701b22a585c66f3036aaede0112b0af518,-1,2,1,124.30767647,1574127633,Regular,81106a70d677dcaa1acefe8f4288669d65042d1a9076326f079d5e17f0bb7dad
81106a70d677dcaa1acefe8f4288669d65042d1a9076326f079d5e17f0bb7dad,1,2,1,124.30767647,1574122353,Regular,37b54c6d77f31053a29869427679db701b22a585c66f3036aaede0112b0af518
2e2299bc50a0b675c3bd36a1889552c147fcdd1e152707b58a7ec7756f77b9d2,-1,1,1,146.94077149,1574107778,Regular,badb64b4c2ea033b6d036b67ba39954f1206cfa4282156dba7fd94ab0318194f
badb64b4c2ea033b6d036b67ba39954f1206cfa4282156dba7fd94ab0318194f,1,2,1,146.94077149,1574103972,Regular,2e2299bc50a0b675c3bd36a1889552c147fcdd1e152707b58a7ec7756f77b9d2
a317325642dac890f3a8061622df49098f93c6f961f6f32c4fe2efb6915af0db,-1,1,1,146.99477766,1574085558,Regular,2d12d2bf76db175dc1ab3f09b4751f25ab26f781913ab4480cfa12c38ef6c19a
2d12d2bf76db175dc1ab3f09b4751f25ab26f781913ab4480cfa12c38ef6c19a,1,0,1,146.99477766,1574085281,Regular,a317325642dac890f3a8061622df49098f93c6f961f6f32c4fe2efb6915af0db
3231f00cbc7847c84e7f31f608f3de0a66367cda34258b8c40d6af9a49e9c1d5,-1,1,1,72.15455595,1574074999,Regular,3f6a871c3f02114e1eb6d53b6197913b795fdbda57dea17b121c4b866bf74db4
3f6a871c3f02114e1eb6d53b6197913b795fdbda57dea17b121c4b866bf74db4,1,1,1,72.15455595,1574072916,Regular,3231f00cbc7847c84e7f31f608f3de0a66367cda34258b8c40d6af9a49e9c1d5
09b8a118263f18c006420dc3234e692db5a529199ba37e61b644b6d654bcb08a,-1,0,1,122.25340427,1574058202,Regular,932aebb1a63317e33fa8dea74006e22f75b1bb547fd45515865cbf0aba7db65e
932aebb1a63317e33fa8dea74006e22f75b1bb547fd45515865cbf0aba7db65e,1,1,1,122.25340427,1574057861,Regular,09b8a118263f18c006420dc3234e692db5a529199ba37e61b644b6d654bcb08a
1d4616314e350e482d295bb0fbc01ff7c12069937e9e1e80f5b97fa429106027,-1,1,1,122.00596291,1574047044,Regular,36287356949016aa4effb5ca7ee10403d50ce8f225d8620e971d70b88db4aec9
36287356949016aa4effb5ca7ee10403d50ce8f225d8620e971d70b88db4aec9,1,0,1,122.00596291,1574043043,Regular,1d4616314e350e482d295bb0fbc01ff7c12069937e9e1e80f5b97fa429106027
32a4c9dc013d11e936b9caf3e91c81a1771e121e99d55dc08f14a96f7bdf597f,-1,0,1,122.56837914,1574028219,Regular,57584ebb6512be8869f20a66c80316d9eb4d68ee8d8fbf8d64b61b7564f88e39
57584ebb6512be8869f20a66c80316d9eb4d68ee8d8fbf8d64b61b7564f88e39,1,0,1,122.56837914,1574027241,Regular,32a4c9dc013d11e936b9caf3e91c81a1771e121e99d55dc08f14a96f7bdf597f
ce9a519f664613e134b69cba0df0ad42ac90ed799ba419e0d20ba3386842dd5a,-1,2,1,148.71534143,1574010549,Regular,ae28cfa9dad374600857e0bd87a2b45a6c5fdcfec97411630132f0a2a3a79c9d
ae28cfa9dad374600857e0bd87a2b45a6c5fdcfec97411630132f0a2a3a79c9d,1,1,1,148.71534143,1574009124,Regular,ce9a519f664613e134b69cba0df0ad42ac90ed799ba419e0d20ba3386842dd5a
5cb852bf5744b95dfd1ff698cf973c0cb6e7b6c99df491959e23b085534fcdf7,-1,0,1,150.02750938,1573992673,Regular,fe46a57438e795f7da7ce2799c48980613383cf31097a4b8459aed1d7e52ea17
fe46a57438e795f7da7ce2799c48980613383cf31097a4b8459aed1d7e52ea17,1,1,1,150.02750938,1573991476,Regular,5cb852bf5744b95dfd1ff698cf973c0cb6e7b6c99df491959e23b085534fcdf7
2eeae22206562bfa05968b1182d62ccd9d4cc2841d2e0de9e61fc252678a16cd,-1,0,1,71.61070401,1573980636,Regular,7baad30b7ef5d90149fc5b392f19f9bd4c6bd8568f7c067ccbb1a8ecde8e6674
7baad30b7ef5d90149fc5b392f19f9bd4c6bd8568f7c067ccbb1a8ecde8e6674,1,1,1,71.61070401,1573979145,Regular,2eeae22206562bfa05968b1182d62ccd9d4cc2841d2e0de9e61fc252678a16cd
8080da58d6c01e326170c53cfb90e9c8e9a2652e789f8cfac4fdf44b1ed82408,-1,1,1,118.19993304,1573970048,Regular,39e97647a080d9870e72c679caba29b8cf461a4fa4cd966a5e37a809e752b8cb
39e97647a080d9870e72c679caba29b8cf461a4fa4cd966a5e37a809e752b8cb,1,0,1,118.19993304,1573964816,Regular,8080da58d6c01e326170c53cfb90e9c8e9a2652e789f8cfac4fdf44b1ed82408
5f7a1cdf81b6daef1f426f59a099b28ac9168f706496fd39ff9ebeaff9f5a22d,-1,0,1,130.98316083,1573951118,Regular,14777cacf6879273ec72a69acca8e70a0054c6bfb4ce1900f8b13d7cc4a68b1c
14777cacf6879273ec72a69acca8e70a0054c6bfb4ce1900f8b13d7cc4a68b1c,1,1,1,130.98316083,1573949182,Regular,5f7a1cdf81b6daef1f426f59a099b28ac9168f706496fd39ff9ebeaff9f5a22d
0dd6dadd58aaeddeaf999f0f68c23f045fcd97cb96c43629d4ea9dd866de56e5,-1,0,1,125.9136244,1573933815,Regular,1fa7415eab380b27e5e48cabec7b0ed8e77d0953b39e58339652fd2aa6d8576b
1fa7415eab380b27e5e48cabec7b0ed8e77d0953b39e58339652fd2aa6d8576b,1,0,1,125.9136244,1573933127,Regular,0dd6dadd58aaeddeaf999f0f68c23f045fcd97cb96c43629d4ea9dd866de56e5
2e27f5857722e6547dc4bfcdaacd76a15d92c7ea5a08551f0af6323b7cb73593,-1,2,1,141.67413444,1573917746,Regular,7fe68d827d6ad79c154652704832acc5d4ecb48ec64e7e5c3610fe36759b7927
7fe68d827d6ad79c154652704832acc5d4ecb48ec64e7e5c3610fe36759b7927,1,1,1,141.67413444,1573915820,Regular,2e27f5857722e6547dc4bfcdaacd76a15d92c7ea5a08551f0af6323b7cb73593
0eb84948e2652307af7a5a4b4a86dcf048123dd29199bae58b12baaa60a20c2d,-1,0,1,140.14416959,1573898574,Regular,7476a6b937a98715908a3fcec109049eb4d3a2078650c0a1c2f64e6e2ed6f00e
7476a6b937a98715908a3fcec109049eb4d3a2078650c0a1c2f64e6e2ed6f00e,1,1,1,140.14416959,1573898207,Regular,0eb84948e2652307af7a5a4b4a86dcf048123dd29199bae58b12baaa60a20c2d
d461be7321816f40fcc7da563fdadfa7ad1b21002466d15c0894b237fdc2401c,-1,1,1,66.32134011,1573886557,Regular,1b532670fcbca44809faa8f3f2315ca8ce3944a633b02fb576ca55f4487ba5a1
1b532670fcbca44809faa8f3f2315ca8ce3944a633b02fb576ca55f4487ba5a1,1,0,1,66.32134011,1573885893,Regular,d461be7321816f40fcc7da563fdadfa7ad1b21002466d15c0894b237fdc2401c
4b458ebbf3db243f1cee652b98eb011727cbbfe7642e5bb6e5e097027f7e8794,1,1,1,107.22612855,1573871429,Regular,56b3c84f22e2c6da80ca99b176dffc4c2e8b5fb0c0def7b97927b875a03c477a
bc286696556076b9905014cb160f5d282e214952342794a7c3f5e88d78d0102d,-1,1,1,125.25218288,1573853976,Regular,a1810c3386d389000def86c25517dc76f0dcab4d5026bb7cbf1608cab6a98679
a1810c3386d389000def86c25517dc76f0dcab4d5026bb7cbf1608cab6a98679,1,2,1,125.25218288,1573852943,Regular,bc286696556076b9905014cb160f5d282e214952342794a7c3f5e88d78d0102d
6882fcef5a8c039c6f69436ac733fa05c326ac32aa68d1e880af2fa9b4243132,-1,2,1,123.29623288,1573838234,Regular,7a536db640343ea770965dc37181d6e37f1904119611b074cd4e37653be786f7
7a536db640343ea770965dc37181d6e37f1904119611b074cd4e37653be786f7,1,1,1,123.29623288,1573836616,Regular,6882fcef5a8c039c6f69436ac733fa05c326ac32aa68d1e880af2fa9b4243132
013cb520b3fe03cc7f95ed06ea38cb49d209f4116472eb22032a33e768b0d277,-1,1,1,136.96249118,1573821289,Regular,6cf1c2a4f440cf108af62fd14360a6b84193affa24f14d5f39027466cdfe0788
6cf1c2a4f440cf108af62fd14360a6b84193affa24f14d5f39027466cdfe0788,1,4,1,136.96249118,1573819385,Regular,013cb520b3fe03cc7f95ed06ea38cb49d209f4116472eb22032a33e768b0d277
d65efa6d48c732d200a82801eb297b89579f2dda2aace03db412f2a56976bab7,-1,0,1,137.06806714,1573800132,Regular,92f65c6decf9c674b74ddd71a9d1565d40aeadd657be41cd742be2759ed39472
92f65c6decf9c674b74ddd71a9d1565d40aeadd657be41cd742be2759ed39472,1,1,1,137.06806714,1573799427,Regular,d65efa6d48c732d200a82801eb297b89579f2dda2aace03db412f2a56976bab7
eb4855f8360878e9fab1bbc2d126d93ccd03b514e3f6eacd5ee3955c6e6d64a7,-1,1,1,69.48559667,1573789441,Regular,831ad659eb28804b34a3b203f71421f305d13607c4759478d50533a485d63a3a
831ad659eb28804b34a3b203f71421f305d13607c4759478d50533a485d63a3a,1,1,1,69.48559667,1573787036,Regular,eb4855f8360878e9fab1bbc2d126d93ccd03b514e3f6eacd5ee3955c6e6d64a7
388994a4b4fb78a3c07de06dff8e75dd95045bbc19cf9c5f3286291b048fff82,-1,2,1,104.06187199,1573773927,Regular,18ddcd79f2d29b75a62572ac69de57d801167df0a300e88f9fe750dab2552edd
18ddcd79f2d29b75a62572ac69de57d801167df0a300e88f9fe750dab2552edd,1,0,1,104.06187199,1573773655,Regular,388994a4b4fb78a3c07de06dff8e75dd95045bbc19cf9c5f3286291b048fff82
a3b7d1b4af4766c2a23ceca403967b9af9b50ed20808262f2b344473da7699da,-1,0,1,134.72459503,1573762104,Regular,809f6cbdd4337dc91eb01de054a23eb94982af09e0d8b5ceaea609350bb5fdfd
d8a9075496e22419d8680dc8382700c01a45f51d600f9668838fa12fa189cdb0,-1,0,1,144.1675814,1573762104,Regular,c6621dace24b51e66113e02c41b764974b8501a83cb6e58193780d587941e5be
6ee428c3b4ee2fc8937015602f3cccb88ebcbf5983642fd9043e042c2ea2b9e3,-1,1,1,138.54926993,1573761856,Regular,dba55ca2ace274bbb9bfffe1f7353affd9f76a7633eac004d98509dc73b74ae6
c6621dace24b51e66113e02c41b764974b8501a83cb6e58193780d587941e5be,1,1,1,144.1675814,1573757279,Regular,d8a9075496e22419d8680dc8382700c01a45f51d600f9668838fa12fa189cdb0
809f6cbdd4337dc91eb01de054a23eb94982af09e0d8b5ceaea609350bb5fdfd,1,0,1,134.72459503,1573741332,Regular,a3b7d1b4af4766c2a23ceca403967b9af9b50ed20808262f2b344473da7699da
8b684c76f3e5095751418c4afa19ef6ced67d9e6119e6a572c6bf4c5a228b542,-1,4,1,116.35809188,1573725955,Regular,f519d5514d74c4414f424120679ae22eb0fac986bb8719aeacec8764ee3cb1a8
dba55ca2ace274bbb9bfffe1f7353affd9f76a7633eac004d98509dc73b74ae6,1,2,1,138.54926993,1573725001,Regular,6ee428c3b4ee2fc8937015602f3cccb88ebcbf5983642fd9043e042c2ea2b9e3
f519d5514d74c4414f424120679ae22eb0fac986bb8719aeacec8764ee3cb1a8,1,1,1,116.35809188,1573712213,Regular,8b684c76f3e5095751418c4afa19ef6ced67d9e6119e6a572c6bf4c5a228b542
ac00d33898c756c52d6cee3c8973b42924bff45b7b644af2e15b1ddc51dc5e88,-1,0,1,153.89422714,1573708039,Regular,7670a554bdd4e98736218920c15b3aa2e98338148a2cb8ea3582cded66ffd1c7
c028abe007bb02f1c89e3ad7b6c83dcc4cb1b42ad7f8d2971d802672ca310f33,-1,0,1,117.77628306,1573708039,Regular,e4fdb452b2c6b989bcea811943d64f88eeda9b491a72be77bc1f9df4d2ee4f77
7670a554bdd4e98736218920c15b3aa2e98338148a2cb8ea3582cded66ffd1c7,1,1,1,153.89422714,1573695314,Regular,ac00d33898c756c52d6cee3c8973b42924bff45b7b644af2e15b1ddc51dc5e88
e4fdb452b2c6b989bcea811943d64f88eeda9b491a72be77bc1f9df4d2ee4f77,1,2,1,117.77628306,1573681288,Regular,c028abe007bb02f1c89e3ad7b6c83dcc4cb1b42ad7f8d2971d802672ca310f33
d8b4ccab3f550d8b8c9cac5ca968d1cb4604cb315c693d919b9dc1f291fd3bcb,-1,71,1,138.04804455,1573666519,Regular,5742111ac20bd06b69e32e563570cd8ce903a5c2fd2e0eec3076526ff01ea7f1
5742111ac20bd06b69e32e563570cd8ce903a5c2fd2e0eec3076526ff01ea7f1,1,0,1,138.04804455,1573665904,Regular,d8b4ccab3f550d8b8c9cac5ca968d1cb4604cb315c693d919b9dc1f291fd3bcb
c192292bf47a92a612c2cc1acc597f32ba2f37bb548100f97461952701d5f97c,-1,67,1,138.32139606,1573649467,Regular,41967b8007106d959f463605542dc1e56dd2b1174f7c97668ec810ad27e5f356
41967b8007106d959f463605542dc1e56dd2b1174f7c97668ec810ad27e5f356,1,0,1,138.32139606,1573648873,Regular,c192292bf47a92a612c2cc1acc597f32ba2f37bb548100f97461952701d5f97c
0d8aa325783db8ecbe391207c05da516574e6b44454fff0b8fb2ffc38df3dcc3,-1,35,1,135.89377967,1573633942,Regular,674fbd1bbcaf10b2c64b83144aad36cec5a17bb568645c10bef79e76f0dad025
674fbd1bbcaf10b2c64b83144aad36cec5a17bb568645c10bef79e76f0dad025,1,1,1,135.89377967,1573632648,Regular,0d8aa325783db8ecbe391207c05da516574e6b44454fff0b8fb2ffc38df3dcc3
3e02050e70a8263462524b33c25604d24819aa9aa7dead1a66b2dc20c0847a56,-1,6,1,111.91778962,1573622029,Regular,0d82f020177f1729da54d18de8687d2cc1d70fa0a6b23e4c6e838fcfbe12d8f3
0d82f020177f1729da54d18de8687d2cc1d70fa0a6b23e4c6e838fcfbe12d8f3,1,1,1,111.91778962,1573620163,Regular,3e02050e70a8263462524b33c25604d24819aa9aa7dead1a66b2dc20c0847a56
3945463cbc18fb333bacc79a55df41b6117041d8c8e935555d73cc502c5d1681,-1,56,1,151.24,1573601553,Regular,a5c14412b6b7fc283e3d29637dbd83dce4378bc830faf80994d5a6508b9f408d
a5c14412b6b7fc283e3d29637dbd83dce4378bc830faf80994d5a6508b9f408d,1,0,1,151.24,1573600575,Regular,3945463cbc18fb333bacc79a55df41b6117041d8c8e935555d73cc502c5d1681
4b47d2e4ed70a0991d79770b209e748a71dbff05a38a56ac85ded5be908cd0f5,-1,0,1,132.32361314,1573597524,Regular,353c31a093eae948252da9318ce8c66540c8a4bf6f69e53fbad3c912c7dc3ff5
c369093e8940773bb93f15535a5cdbfa2a5bc41429e0057241641d87f3cf4d38,-1,1,1,110.32477823,1573595735,Regular,c9f2d70e78fe56a0013aa512420ac0f1a3edea571a60860df2c1584e69c851b5
c821d1a1af410d264c8952ac5c9ab6e07b16f3a985418332695cb169349dcb26,-1,1,1,134.0984244,1573595735,Regular,d7d85140801fae0f0a905be967d4e3c9e3efff4f257f7795c93271265065f9b8
cd23179da64bb1c88bc1900e3f629cd9b7c62823314ede19ff6907f3ea165ef2,-1,0,1,126.03186422,1573595735,Regular,b9d22901a1368709f49fe52932460ce88564e7db916212d83c6e0e1688cd78b1
0705886dc4fe4e61c083f2b591e64d6ecd0359723bf6ae97c39d93811d1e8cbb,-1,0,1,163.32028526,1573593295,Regular,2bb74920b106468bfbf39e6cc939dcae0f936d282288dc98a84b68f7f7b36a3d
6ca07eb356aef465b25daae36d1e83bb844a9b76153834fa8024e8c4066d1d4c,-1,0,1,115.08414396,1573593295,Regular,fe1f225ab50bbeb80f5b57e51e13fff5426317d937c5f0f4f1f1fa6d0418583f
18d15aeed3498c47cfad7cfd5bad95dc12048c4bb06439bd728e592221065269,-1,1,1,102.82605974,1573592504,Regular,844196e84a791cca82228900a208e0dab028e965e2cc823a1c10308b15a08c0d
fe1f225ab50bbeb80f5b57e51e13fff5426317d937c5f0f4f1f1fa6d0418583f,1,0,1,115.08414396,1573587010,Regular,6ca07eb356aef465b25daae36d1e83bb844a9b76153834fa8024e8c4066d1d4c
353c31a093eae948252da9318ce8c66540c8a4bf6f69e53fbad3c912c7dc3ff5,1,1,1,132.32361314,1573571688,Regular,4b47d2e4ed70a0991d79770b209e748a71dbff05a38a56ac85ded5be908cd0f5
d7d85140801fae0f0a905be967d4e3c9e3efff4f257f7795c93271265065f9b8,1,0,1,134.0984244,1573556369,Regular,c821d1a1af410d264c8952ac5c9ab6e07b16f3a985418332695cb169349dcb26
b9d22901a1368709f49fe52932460ce88564e7db916212d83c6e0e1688cd78b1,1,2,1,126.03186422,1573541706,Regular,cd23179da64bb1c88bc1900e3f629cd9b7c62823314ede19ff6907f3ea165ef2
844196e84a791cca82228900a208e0dab028e965e2cc823a1c10308b15a08c0d,1,3,1,102.82605974,1573528991,Regular,18d15aeed3498c47cfad7cfd5bad95dc12048c4bb06439bd728e592221065269
93990678d42de40e943c3fd236ea6208866ec554fe349c93367d45692ef8bbe8,-1,16,1,154.89292519,1573528991,Regular,45703c2eef88e99ed6729d1e92a0ff4cb1c74010e3e9ab8b74cffd4bfd4f38e1
2bb74920b106468bfbf39e6cc939dcae0f936d282288dc98a84b68f7f7b36a3d,1,1,1,163.32028526,1573510324,Regular,0705886dc4fe4e61c083f2b591e64d6ecd0359723bf6ae97c39d93811d1e8cbb
c9f2d70e78fe56a0013aa512420ac0f1a3edea571a60860df2c1584e69c851b5,1,2,1,110.32477823,1573497781,Regular,c369093e8940773bb93f15535a5cdbfa2a5bc41429e0057241641d87f3cf4d38
45703c2eef88e99ed6729d1e92a0ff4cb1c74010e3e9ab8b74cffd4bfd4f38e1,1,1,1,154.89292519,1573446481,Regular,93990678d42de40e943c3fd236ea6208866ec554fe349c93367d45692ef8bbe8
8e8443013a5fc7f563d6836d5a3bddbe3dd3a51fea6c937554eb7b38b3115f5f,-1,54,1,107.11737345,1573438134,Regular,b790a6f54dec12b2c1ab94f7f0f06578b78f991c97a89ec58e712e50caf2c0d0
8e8443013a5fc7f563d6836d5a3bddbe3dd3a51fea6c937554eb7b38b3115f5f,-1,23,1,173.37073162,1573438134,Regular,b48710ec53ff146c332f1406fcad6446ea199031f43cadbc3001c52276e49a66
8e8443013a5fc7f563d6836d5a3bddbe3dd3a51fea6c937554eb7b38b3115f5f,-1,29,1,127.8871105,1573438134,Regular,a323d0f4c797eb1b41f6473f79f2117ee4b8d104763b092cbd293d29f34ef182
8e8443013a5fc7f563d6836d5a3bddbe3dd3a51fea6c937554eb7b38b3115f5f,-1,63,1,175.36643933,1573438134,Regular,3232722e8afeebebc803fa0f53c7923d22cce453d755d3014eddf65024ca7d9b
629bf39e527e621ba7306b1fa43de922b7015952d92ed4199b769551e9ef6366,-1,48,1,107.37910857,1573437014,Regular,a98528e8f5f3547e4204b5185a9bbf0afee3a4b34384b9313827b0b9e965869e
a323d0f4c797eb1b41f6473f79f2117ee4b8d104763b092cbd293d29f34ef182,1,1,1,127.8871105,1573432664,Regular,8e8443013a5fc7f563d6836d5a3bddbe3dd3a51fea6c937554eb7b38b3115f5f
3232722e8afeebebc803fa0f53c7923d22cce453d755d3014eddf65024ca7d9b,1,2,1,175.36643933,1573413913,Regular,8e8443013a5fc7f563d6836d5a3bddbe3dd3a51fea6c937554eb7b38b3115f5f
a98528e8f5f3547e4204b5185a9bbf0afee3a4b34384b9313827b0b9e965869e,1,1,1,107.37910857,1573400234,Regular,629bf39e527e621ba7306b1fa43de922b7015952d92ed4199b769551e9ef6366
b790a6f54dec12b2c1ab94f7f0f06578b78f991c97a89ec58e712e50caf2c0d0,1,1,1,107.11737345,1573387868,Regular,8e8443013a5fc7f563d6836d5a3bddbe3dd3a51fea6c937554eb7b38b3115f5f
b48710ec53ff146c332f1406fcad6446ea199031f43cadbc3001c52276e49a66,1,1,1,173.37073162,1573370024,Regular,8e8443013a5fc7f563d6836d5a3bddbe3dd3a51fea6c937554eb7b38b3115f5f
ceaaec5bc36e443561091abeaa78672e800b7dd905052eca884b9bda72fbd47e,-1,11,1,168.34495634,1573353116,Regular,a92fa40e37389e4ff7b04ebf78e7bf2175fa38bc8ea711ba2be1ee4da773f265
a92fa40e37389e4ff7b04ebf78e7bf2175fa38bc8ea711ba2be1ee4da773f265,1,1,1,168.34495634,1573352707,Regular,ceaaec5bc36e443561091abeaa78672e800b7dd905052eca884b9bda72fbd47e
1af2ad63aa5907f83ade1d481c91f10c50c6a8b751e3a16ffc4be183c2d60c50,-1,29,1,144.42201533,1573339982,Regular,6b7c607d42d774f6208bc46aa78799e6bb1d2e8f1211778f1bfdbeab36684504
6b7c607d42d774f6208bc46aa78799e6bb1d2e8f1211778f1bfdbeab36684504,1,1,1,144.42201533,1573337321,Regular,1af2ad63aa5907f83ade1d481c91f10c50c6a8b751e3a16ffc4be183c2d60c50
c0b3fe506cef266969be21cc33708e08254ee54996421c1b858e995c0f1671a2,-1,20,1,176.93369973,1573322199,Regular,df47a3667fc85ab79ad81ce34b791cd33ecd0d624155ddad5af0014657c542a2
df47a3667fc85ab79ad81ce34b791cd33ecd0d624155ddad5af0014657c542a2,1,1,1,176.93369973,1573319483,Regular,c0b3fe506cef266969be21cc33708e08254ee54996421c1b858e995c0f1671a2
c8eef8795a5f7da2fe3b9f1a19a19c71f107765e7247ab87a9f4d694a7329d0e,-1,0,1,96.72796822,1573314989,Regular,13aed38021569e052e2ed4dc29692d72077f1849135c1d11b2e7ec01d89ade84
13aed38021569e052e2ed4dc29692d72077f1849135c1d11b2e7ec01d89ade84,1,1,1,96.72796822,1573307154,Regular,c8eef8795a5f7da2fe3b9f1a19a19c71f107765e7247ab87a9f4d694a7329d0e
eae8a7483c98aa9aa4e90ea11ee1142c92205c14739269871a07dc06666679a6,-1,2,1,113.17185966,1573295766,Regular,a589aeec0f480c6691e4b426b4fa1392a60d842cbaae7fc4280b61f6e1a20acf
a589aeec0f480c6691e4b426b4fa1392a60d842cbaae7fc4280b61f6e1a20acf,1,0,1,113.17185966,1573294761,Regular,eae8a7483c98aa9aa4e90ea11ee1142c92205c14739269871a07dc06666679a6
20dbaa49b4a4b06900bc5403943fa7eb01a48acebee889709ce5172a02f9d28b,-1,2,1,173.75194613,1573276785,Regular,cba7cd014e1f0ef7342a1c61e3b9bffd67102990e805e2c1a64c949ce7f3f0cc
cba7cd014e1f0ef7342a1c61e3b9bffd67102990e805e2c1a64c949ce7f3f0cc,1,0,1,173.75194613,1573275881,Regular,20dbaa49b4a4b06900bc5403943fa7eb01a48acebee889709ce5172a02f9d28b
1cee2756a57cbc8c02fe9570d38a2a81eb1ec68abb99e9f2faaed88b01cdb26a,-1,0,1,174.66248908,1573257776,Regular,61f89e5baf4219ca967aed1e987b3f0b6daa78ab38c772319683cfba0e00cd27
61f89e5baf4219ca967aed1e987b3f0b6daa78ab38c772319683cfba0e00cd27,1,1,1,174.66248908,1573257589,Regular,1cee2756a57cbc8c02fe9570d38a2a81eb1ec68abb99e9f2faaed88b01cdb26a
8b8854add0b37fdb9064c13371ce4c2614c40d188cae51317584a4b5a8f61fe5,-1,0,1,143.25872993,1573242696,Regular,461796cdd3b6e14ee09c87c844ffd1a19b77f8d19742c3d94a6d1e04e6e5331f
461796cdd3b6e14ee09c87c844ffd1a19b77f8d19742c3d94a6d1e04e6e5331f,1,0,1,143.25872993,1573242668,Regular,8b8854add0b37fdb9064c13371ce4c2614c40d188cae51317584a4b5a8f61fe5
6957e3ef9404c15ba28535662ac24d126476afddb4c5b74066536a3c2e135f0e,-1,0,1,180.07185539,1573226844,Regular,23f391da148e337b5ec009871223806ff20527ab1bbf266d82cda29d79b96330
23f391da148e337b5ec009871223806ff20527ab1bbf266d82cda29d79b96330,1,1,1,180.07185539,1573223789,Regular,6957e3ef9404c15ba28535662ac24d126476afddb4c5b74066536a3c2e135f0e
33afe6dcbe899f1142af22884b1e5d561cfb99613c4cdd7621934c8a3195ddbd,-1,0,1,91.49730912,1573212963,Regular,ba9dff3cacc814b8ccdf0f748a6ec20b16fbdb0eb56fd175f9e7236cb483fba0
