tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dbf19713ec7439de28474d9b103684f6796a0fc411ba478aa2a1dd128fc5eb6,-1,1,1,89.53158237,1526841939,Vote,433e0f1856cfdc34e5b0647bf1d9cbddb5f9d134c51871b9b517ec809d8dd9e3
433e0f1856cfdc34e5b0647bf1d9cbddb5f9d134c51871b9b517ec809d8dd9e3,1,0,1,89.53158237,1524514293,Ticket,1dbf19713ec7439de28474d9b103684f6796a0fc411ba478aa2a1dd128fc5eb6
a73a6c9de394aeff28a3da1fa1142cc7eac321637ebae3717a03aa245dc185b4,-1,1,1,82.2475456,1524397000,Vote,03f52495c11633e6866cc7a1439a3aed1fbedff8274e9602ca8d6dedb899a650
03f52495c11633e6866cc7a1439a3aed1fbedff8274e9602ca8d6dedb899a650,1,0,1,82.2475456,1522661205,Ticket,a73a6c9de394aeff28a3da1fa1142cc7eac321637ebae3717a03aa245dc185b4
d1ca7702c1d3e4bdeb7f4bcd09b19e1c208d8f5c60a596e59524016db2df4b80,-1,1,1,85.02187987,1522517725,Vote,06e5ae08e6207fd443759d61e0b8dfadf6ff90b3f9887afb93543fe57baa488d
06e5ae08e6207fd443759d61e0b8dfadf6ff90b3f9887afb93543fe57baa488d,1,0,1,85.02187987,1521131379,Ticket,d1ca7702c1d3e4bdeb7f4bcd09b19e1c208d8f5c60a596e59524016db2df4b80
03c9cde3a60d634a44638b6aad147da9f18d02c17a0793e137f8947145ae1160,-1,1,1,83.3653616,1520994628,Vote,8ff7460216d35ea0d435a3eaf273f47fee9b3c877f88caaed9493a3f5f5ea5f9
8ff7460216d35ea0d435a3eaf273f47fee9b3c877f88caaed9493a3f5f5ea5f9,1,0,1,83.3653616,1520173842,Ticket,03c9cde3a60d634a44638b6aad147da9f18d02c17a0793e137f8947145ae1160
5c972ba7f06ecfe575582dd6868c69c2e527ce958846f36471cca55be4c02850,-1,1,1,79.53557195,1520018439,Vote,c5bad42842e885646a2e5deed43f2680e3374272d6627a21eca46732b17e9a09
c5bad42842e885646a2e5deed43f2680e3374272d6627a21eca46732b17e9a09,1,0,1,79.53557195,1518730469,Ticket,5c972ba7f06ecfe575582dd6868c69c2e527ce958846f36471cca55be4c02850
