tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,147,1,0.06437516,1568133074,Regular,007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,146,1,0.06571107,1568133074,Regular,28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,145,1,0.09050831,1568133074,Regular,c64e1401786012142cdb4a6aeacbbcab275bc936a3068b1bae962f35b43d57df
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,144,1,0.0610768,1568133074,Regular,1e334120db364cba9127338b3a8257302b4d93c983cf6fa20d5226fdb60fd9de
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,143,1,0.05796342,1568133074,Regular,ff2907262ea8d30d789dd0d4742f4fc146a6723d07a8d7d3dc87f6819adc96de
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,142,1,0.06201429,1568133074,Regular,cff0c320970dc406cd0148ffc17de9e2f2a34cf01fe663d226b9134c7a4857de
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,141,1,0.06546225,1568133074,Regular,e642c8368894228d22085e356112175868715de883b013012d5b3778a8123cdc
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,140,1,0.06088063,1568133074,Regular,bfe8dcc70bfeffa1bfba0fbf5e83a4a5708b7637b1937a37cee465d1088f49db
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,139,1,0.05574255,1568133074,Regular,fc347a7042a6cdf47c1e5ac3347f996cbd44a1e41bb0687c04c4a1816ddc85da
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,138,1,0.08325334,1568133074,Regular,de25fbaad4c6dcc30c0e8e520a0113152b80ef4e3191ca117d0478e6ce7184d9
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,137,1,0.09154227,1568133074,Regular,412a8f0ec54cff670d038f7f61830b99a0366edb2a0706c5efdf7791bb4f15d9
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,136,1,0.05412412,1568133074,Regular,7c2a27e1d49c91599ef9014916ef40909b55298b2dd5f2e3875eb684fbd9d7d8
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,135,1,0.05109125,1568133074,Regular,adb041836ff940c6a26c27741a8a7e8a8c868ab7f0b252892aafa133425acfd7
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,134,1,0.07012128,1568133074,Regular,a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,133,1,0.05196084,1568133074,Regular,4f07806aac3c117b348b0f64d901031f4325ee93f19fff6b5fa2c110e15a6dd7
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,132,1,0.12503195,1568133074,Regular,affe9a7a4b15993491aa3251bffcf1260fb42536eee9368698a9f646debf08d7
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,131,1,0.05202135,1568133074,Regular,c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,130,1,0.08742541,1568133074,Regular,0574a5f9db0186180f40d1fe38c583cb9a8bd928949db4fcc81bf1047a7db1d6
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,129,1,0.09650898,1568133074,Regular,14ead887ff69288b3b26c862bf2898d59c31344796924c8b278c60dbc82861d6
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,128,1,0.06299202,1568133074,Regular,f86f1de9433f15d6c58f7be5491f415207850a2f9ca357ad032d79661548ffd4
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,127,1,0.09442838,1568133074,Regular,4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,126,1,0.07686653,1568133074,Regular,04330adf980068713c533cdf86b4edb591e4e9d88d8cb0e8341d53b83e0ba6d4
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,125,1,0.05301046,1568133074,Regular,9ff163e9ad17adcd8fcc1f2db4c6c772fad47c8946f2c9dc5885d9e5b7d7cbd3
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,124,1,0.0619758,1568133074,Regular,b6ee28bcba244bd8bfde413d93f9f42e9ff55f767589134a943231c504553dd3
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,123,1,0.0544705,1568133074,Regular,a04dc638db55ceabb2fd7679773217a1171fc96250f1c67ffc32a4504c67c7d2
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,122,1,0.05327652,1568133074,Regular,45688c9aa356462a00cae1fa2bfd9b39fe10320f4d8940ca69fb9c9f1ac8b8d1
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,121,1,0.06141251,1568133074,Regular,d46811746f9b2aaacab5363bdfd1dc716db97c61f8b6ca7f5d2cf877235bf6d0
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,120,1,0.08079132,1568133074,Regular,f4ade7313225cb565f1f573a7453338fee369c37e79a67987033954e3823dfd0
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,119,1,0.0785306,1568133074,Regular,e1b1f16f529267d36e42e3a160932b1395f11920a295657a6da3d5e4b6c532d0
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,118,1,0.07829004,1568133074,Regular,2b8796e06de6cebe123cec43d5c221c6c8cc460cd372c9dbeb1e8278fe0e39cf
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,117,1,0.05810891,1568133074,Regular,79c0188760fea1a3f3ba800c4222ea945bde7dc104ef4335122f84f56bb4f3ce
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,116,1,0.08043318,1568133074,Regular,3daeac4497381dda5ee79f68b0e177db46955d9b094092bff5a94a83ca7a91ce
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,115,1,0.07870819,1568133074,Regular,b116d252825ff1cdd166a56be13cf6c5c61a083d163dec4dadd0fabddcc442ce
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,114,1,0.07760083,1568133074,Regular,64f3faccaa0337eee64833756f9289e78ba515bd90831263a73a0d1f669624cd
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,113,1,0.11152883,1568133074,Regular,f2fcaf1dc385b398606736a79f4c992d681c55924de68265a70614fd95ce8ecc
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,112,1,0.0780074,1568133074,Regular,52e85b8e0a9538757e939b8ea1da331fe15c9ef4b3e473a1595aa2ddab47dccb
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,111,1,0.05981925,1568133074,Regular,61a1e178127fd69c9228930582ae200dcc613d8b05d9fea9ae0ccda32250c0cb
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,110,1,0.04933641,1568133074,Regular,d01dc33f8528b8c697012f13b254aa3a9089af1142398b9a3350ddf02a21fbca
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,109,1,0.09362864,1568133074,Regular,83e9eec1b890a599865ddf91eff0402187995385eb70e9ecbcfda4c6affef7ca
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,108,1,0.13074116,1568133074,Regular,02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,107,1,0.09349121,1568133074,Regular,70b5c5b581b8e21a5be269a8192749fd49aba4a62a241ac494bd2d49d3458ac9
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,106,1,0.05286431,1568133074,Regular,89a6d7d8b8708290431133e38be266b8e855295982b121c94df5d359d1a77ac8
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,105,1,0.08346802,1568133074,Regular,3041eef64f56ecce8027e3bf391151ab84739dd3354ef9a5c0de90d3d09c1ac7
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,104,1,0.05300947,1568133074,Regular,2582a77c3e409a0db9dd6f60ad507fc7b5d8c3d98dc79800456e8f70f38d9ac6
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,103,1,0.08012312,1568133074,Regular,6db02b235aea1b8ccdedaa87eba0a2a5aa76dd9efdc63dfa43341d9ea882dec5
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,102,1,0.05432282,1568133074,Regular,7222de4d9ddd17005d231880790f65dafdd15f112b658139dedb1b12e7c236c5
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,101,1,0.05639162,1568133074,Regular,a56d110e445973d03ecf9e705c9d0d32bfb8776ab5a191ab39b5122efd67d8c3
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,100,1,0.07355682,1568133074,Regular,a6a9eecc4d9808481147c271a0dfa3c13b1a9bcdcd11b959b1b590c8721c1cc3
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,99,1,0.04993968,1568133074,Regular,f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,98,1,0.09511795,1568133074,Regular,f8c6396441deca8459a537ea98e02aa702120e45a7316eb3420fea31a9f384c2
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,97,1,0.05357215,1568133074,Regular,dfd0bf71e9aea111a0c98fd6848a90e660b26380ef8aa6698035f7926bea11c2
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,96,1,0.09153575,1568133074,Regular,16aac1689ebc9e76b3816fee29b41a227f470eae7113da2554dc5d52bf3b82c1
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,95,1,0.05885566,1568133074,Regular,d5b23468c530972c79c8b9e39000142e6bf4dbd916e614abc9f131617c3a6ac1
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,94,1,0.08874177,1568133074,Regular,48bb085b158c7c5791f2a6053f8209f6c89a8a7b4f27c676cb37db9db43d43c1
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,93,1,0.06529097,1568133074,Regular,c8da3cb8d0f3f2d856c689b112dc4d3815f4c1ab7641fa2d5cf87fb74f9a11c1
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,92,1,0.08256337,1568133074,Regular,1d36fa2d9cc8bf0e8d1dfe909e34896b4de58134388ef812dbfba2a9fea3f9c0
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,90,1,0.08009244,1568133074,Regular,4ccfa625c1b2fbddfad09519fdd75a82244b21fa334b422f246d68bc9b35d6be
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,89,1,0.19669568,1568133074,Regular,cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,88,1,0.05781473,1568133074,Regular,a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,87,1,0.05657243,1568133074,Regular,4262c9637cbc0b1a686f3238b36ff04be791104ea260944254bbe5258ed1b2bc
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,86,1,0.05995324,1568133074,Regular,2d4f51d1e73112b4ece03ff494d8c38ab0f8b677cf958119f2f0ec8da4db5ebc
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,85,1,0.0964429,1568133074,Regular,2f50bef816a1b9b5017c09191dfab59b71abe263e60a63430d771906945b8dbb
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,84,1,0.09323707,1568133074,Regular,4a3e8c330cf0c75355836193d5c54abbb2b94a0e169083aeecc014d874ab37bb
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,83,1,0.05615484,1568133074,Regular,d68667ae67c29ce7d47d5aec1240082dac2cceea5de540e87cc79826eb369cb9
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,82,1,0.07883705,1568133074,Regular,93956e96fde0b09ee7a499609391e9f3efc2848bb05b4aaba2d788f841f180b9
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,81,1,0.08939092,1568133074,Regular,cafa62fba46b2ac7333fe255e097de05150f797300b0d95a21bda9672f3abdb7
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,80,1,0.08114316,1568133074,Regular,299ee7d75f5a8c781ab3cb7ad3079049b47e02791daafa3dd223decdc4fba9b7
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,79,1,0.05732891,1568133074,Regular,c7a7bd0570a3b6a141857d31ecc0e8205d6bab3aaeed6ba230808aaa5b3330b6
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,78,1,0.0966899,1568133074,Regular,1121ae3ed39fdd91c02ffb4bc95e85ad61e160d776bd86626506de024bf325b6
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,77,1,0.07488437,1568133074,Regular,1d3050e37cc47e152201476c80c166487a06e3dde2159fb28f9fc4e907d4aeb5
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,76,1,0.07861678,1568133074,Regular,ad400b21b10f51932dac7e62a1d3b9988617fa7c1c74df9d4c73ba1dc62946b5
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,75,1,0.06528996,1568133074,Regular,8f2e2b2e90fccf8e75acb8f5dbf452d25aa772eccd633bb1157066313859c2b3
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,74,1,0.07910148,1568133074,Regular,9113996f23babf2ede83700a4925caee3b540ba2e7142cdc60ca1f4613b254b3
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,73,1,0.08218912,1568133074,Regular,aee31a9236671675558d89b7d81bd7116376dd5e73493770c7880025ce917bb1
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,72,1,0.08765415,1568133074,Regular,486eb771ab0941de95e051a7eed47a2c6998500c6b3011bedc6a430a1ac03cb1
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,71,1,0.08178143,1568133074,Regular,d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,70,1,0.08409024,1568133074,Regular,7a9ca771927e0d692ce2c212770fb54858963384ab7ac96869d55eda082792b0
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,69,1,0.05266371,1568133074,Regular,4aeb6194a5e4f890989d53327b20af6367af684f72c31ab1a4d1694a2b8e72b0
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,68,1,0.06611829,1568133074,Regular,30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af
