tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1bdfc445f51b1565ff295af723a2a6684ce552c120367ea243c926abecd7a19,-1,12,1,1.00045015,1535524033,Regular,d43caa7cf00760d45d869fe18aece5c072543b7bd6104a30d9a05bbf51cabd4e
c1bdfc445f51b1565ff295af723a2a6684ce552c120367ea243c926abecd7a19,-1,2,1,1.00426252,1535524033,Regular,a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604
c1bdfc445f51b1565ff295af723a2a6684ce552c120367ea243c926abecd7a19,-1,0,1,1.00470277,1535524033,Regular,a5e3f2180674497d5f6cfbd8b225f9df4b1701540dc202d567f2963fa232e301
5011577753aeef556bad61a9a597ad17f13260f6a217e4bd9d2449be12cab0a6,1,8,1,1.02019724,1535467473,Regular,470f775c5711fb63faf2d8c4a04d9138bd90e6c45f0b618afa480ac917f404af
810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6,1,14,1,1.00473779,1535268482,Regular,5759f9b7c496427144f00a4bc3f8fd98f41f6de35eb30aab4b98eae5df1cf61b
063a8c70443dc658b8e76722945d03ed3d5d4eac6f112c05f388a1a67fc4f93a,1,19,1,1.00925663,1535041028,Regular,c1bdfc445f51b1565ff295af723a2a6684ce552c120367ea243c926abecd7a19
a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604,1,12,1,1.00426252,1534877895,Regular,c1bdfc445f51b1565ff295af723a2a6684ce552c120367ea243c926abecd7a19
947f962ab227019f9a350e8336def2de13592f607ce0c654f8dee627e1701103,1,7,1,1.00320433,1534691951,Regular,c1bdfc445f51b1565ff295af723a2a6684ce552c120367ea243c926abecd7a19
50edbca4a583e6b6d22749cc6b27e50e88347789bd810f55edcf9340d24987de,1,12,1,1.00633938,1534522489,Regular,470f775c5711fb63faf2d8c4a04d9138bd90e6c45f0b618afa480ac917f404af
26d5d2a120aa81f8e1e29eeb686c51ea53659cde4d6dfec96cd46881a19d9836,1,10,1,1.00424254,1534337822,Regular,c1bdfc445f51b1565ff295af723a2a6684ce552c120367ea243c926abecd7a19
f83096fd4260ff52167bc8bc05b63788d792c75e7c0cf92ee58894a1b998dd2e,1,6,1,1.00710095,1534162007,Regular,c1bdfc445f51b1565ff295af723a2a6684ce552c120367ea243c926abecd7a19
d43caa7cf00760d45d869fe18aece5c072543b7bd6104a30d9a05bbf51cabd4e,1,20,1,1.00045015,1534008643,Regular,c1bdfc445f51b1565ff295af723a2a6684ce552c120367ea243c926abecd7a19
a5e3f2180674497d5f6cfbd8b225f9df4b1701540dc202d567f2963fa232e301,1,9,1,1.00470277,1533839596,Regular,c1bdfc445f51b1565ff295af723a2a6684ce552c120367ea243c926abecd7a19
3dc2271637ce07fd1bb6cdae8e57f7c5a981147709bd350ee3a9bb676a9a8f15,-1,1,1,1.00966661,1533817841,Regular,e075b4f242fb4bc514a7894c27153eb37ee45f703f55c61d7f80e48017971819
3dc2271637ce07fd1bb6cdae8e57f7c5a981147709bd350ee3a9bb676a9a8f15,-1,9,1,1.01799197,1533817841,Regular,dbf728b434de251773bb111ceded3a231735fbf6aaa60d7196107144c00e1f92
dda52be05ec87c955fbd9812263ba95fc0dcbadd44e90657c6b2c7dd8719d3df,1,6,1,1.00668702,1533660971,Regular,470f775c5711fb63faf2d8c4a04d9138bd90e6c45f0b618afa480ac917f404af
e075b4f242fb4bc514a7894c27153eb37ee45f703f55c61d7f80e48017971819,1,17,1,1.00966661,1533500370,Regular,3dc2271637ce07fd1bb6cdae8e57f7c5a981147709bd350ee3a9bb676a9a8f15
dbf728b434de251773bb111ceded3a231735fbf6aaa60d7196107144c00e1f92,1,22,1,1.01799197,1533327966,Regular,3dc2271637ce07fd1bb6cdae8e57f7c5a981147709bd350ee3a9bb676a9a8f15
7a0c8e3dd0d3636c777553a36cea51b3d8f0ef498969317733e8c58bc64c35ff,1,12,1,1.00005148,1533185991,Regular,303d957d4fff8de8ed92c21f82ab9b26b99866833d11221f048f472b5abba040
170991d3f2f6afc721c10d4759d5b72e7ffe496b30c7a56a892a00329409d984,-1,1,1,0.99882618,1533038002,Regular,009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778
009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778,1,17,1,0.99882618,1533013266,Regular,170991d3f2f6afc721c10d4759d5b72e7ffe496b30c7a56a892a00329409d984
3fd85d9a6fa39e442932611e3f9f0bda071473c47ea663d0342e3a5f92e31ab5,-1,6,1,1.00626273,1532931999,Regular,70f1368f84066138dedfe182471016635cd794dbfe096ccce8ed0a43b5a8bd4a
3fd85d9a6fa39e442932611e3f9f0bda071473c47ea663d0342e3a5f92e31ab5,-1,7,1,1.00023162,1532931999,Regular,2d0c3ab158a6a4d850c4820c61441d8363cafb90cfd6b159973051276889b971
3fd85d9a6fa39e442932611e3f9f0bda071473c47ea663d0342e3a5f92e31ab5,-1,2,1,1.01147276,1532931999,Regular,16914ec9bcbc2c3ff2d3c278969e9096f971ce777a6b72267dbfa609801f3516
16914ec9bcbc2c3ff2d3c278969e9096f971ce777a6b72267dbfa609801f3516,1,13,1,1.01147276,1532864370,Regular,3fd85d9a6fa39e442932611e3f9f0bda071473c47ea663d0342e3a5f92e31ab5
2d0c3ab158a6a4d850c4820c61441d8363cafb90cfd6b159973051276889b971,1,17,1,1.00023162,1532694804,Regular,3fd85d9a6fa39e442932611e3f9f0bda071473c47ea663d0342e3a5f92e31ab5
70f1368f84066138dedfe182471016635cd794dbfe096ccce8ed0a43b5a8bd4a,1,10,1,1.00626273,1532535298,Regular,3fd85d9a6fa39e442932611e3f9f0bda071473c47ea663d0342e3a5f92e31ab5
7d0295929fe30df41e97881fa20f454473370c30a18d920856667d84a7f8a07f,-1,3,1,0.99953938,1532505793,Regular,bfa3cd56d928e75a5987b137dba333496a229b32ee729a7cbb5d7e56a9113e6c
bfa3cd56d928e75a5987b137dba333496a229b32ee729a7cbb5d7e56a9113e6c,1,15,1,0.99953938,1532403352,Regular,7d0295929fe30df41e97881fa20f454473370c30a18d920856667d84a7f8a07f
0e707c320f483dfe42803804fa72df81c70d1ba12dbecbca87359f0e76c6926b,-1,6,1,1.00255091,1532330887,Regular,65046b3a542e5bf9c776f3ebde36f1a6231dd9cbaf6e830638f33e0e6450fd9b
0e707c320f483dfe42803804fa72df81c70d1ba12dbecbca87359f0e76c6926b,-1,4,1,1.00236111,1532330887,Regular,8f826fd8b27d0cacd6578d531b4fb2376b95f8326248bf7f448e26ebadcf8471
65046b3a542e5bf9c776f3ebde36f1a6231dd9cbaf6e830638f33e0e6450fd9b,1,19,1,1.00255091,1532256613,Regular,0e707c320f483dfe42803804fa72df81c70d1ba12dbecbca87359f0e76c6926b
8f826fd8b27d0cacd6578d531b4fb2376b95f8326248bf7f448e26ebadcf8471,1,9,1,1.00236111,1532114155,Regular,0e707c320f483dfe42803804fa72df81c70d1ba12dbecbca87359f0e76c6926b
0806796b6af9b1456b7ddaf3bf71dfa689609bcc77c60be386ad4298f6a1c3b3,-1,0,1,0.99965195,1532096079,Regular,1b67c62d2d94166a93ad5e98106b69e66938628f2b24093e4aed5fac4468701f
1b67c62d2d94166a93ad5e98106b69e66938628f2b24093e4aed5fac4468701f,1,28,1,0.99965195,1531997512,Regular,0806796b6af9b1456b7ddaf3bf71dfa689609bcc77c60be386ad4298f6a1c3b3
50f9767316562b5cf9ca10b0f93e6983fc1571100e8d75b7cfce6ecf9b58a5d7,-1,0,1,0.99802699,1531831240,Regular,07bbeca116744420ea066392eccb1073fa326546f395e87281a69c87a006e79a
07bbeca116744420ea066392eccb1073fa326546f395e87281a69c87a006e79a,1,20,1,0.99802699,1531816404,Regular,50f9767316562b5cf9ca10b0f93e6983fc1571100e8d75b7cfce6ecf9b58a5d7
b5f6be0873fce5e986af4f020e5b83a12830be38617d92012c792fb83fb994ce,-1,2,1,1.00813087,1531728045,Regular,4993e3ef010824f02df5ebc4dedc8c82ba64fed61097c5d2c906d7e6e75d8433
b5f6be0873fce5e986af4f020e5b83a12830be38617d92012c792fb83fb994ce,-1,22,1,1.00011032,1531728045,Regular,d2ff2c63fe434a480646d9ecae1d4246c18f5f551ed5847fa7656c578f97f1e6
b5f6be0873fce5e986af4f020e5b83a12830be38617d92012c792fb83fb994ce,-1,18,1,1.00825625,1531728045,Regular,34393c41eecd7debd111fde7d8f2c8df4ba55102c71ab418e2d32c8bce756bd0
b5f6be0873fce5e986af4f020e5b83a12830be38617d92012c792fb83fb994ce,-1,11,1,0.99969866,1531728045,Regular,3af9f3590556ca526cbd1d07579a732955a78d061ee472fd0f293609b4aeb398
b5f6be0873fce5e986af4f020e5b83a12830be38617d92012c792fb83fb994ce,-1,7,1,1.00308072,1531728045,Regular,4e619ca435a491150c6c888410a100bef765ec6dc39f69e39b0f91fe859fa477
b5f6be0873fce5e986af4f020e5b83a12830be38617d92012c792fb83fb994ce,-1,5,1,1.0028229,1531728045,Regular,c748175df76ffecce56973f122d6194b13f99ae856ec0a129e4cecd62e23196c
d2ff2c63fe434a480646d9ecae1d4246c18f5f551ed5847fa7656c578f97f1e6,1,15,1,1.00011032,1531693371,Regular,b5f6be0873fce5e986af4f020e5b83a12830be38617d92012c792fb83fb994ce
4e619ca435a491150c6c888410a100bef765ec6dc39f69e39b0f91fe859fa477,1,12,1,1.00308072,1531553487,Regular,b5f6be0873fce5e986af4f020e5b83a12830be38617d92012c792fb83fb994ce
4993e3ef010824f02df5ebc4dedc8c82ba64fed61097c5d2c906d7e6e75d8433,1,8,1,1.00813087,1531424551,Regular,b5f6be0873fce5e986af4f020e5b83a12830be38617d92012c792fb83fb994ce
c748175df76ffecce56973f122d6194b13f99ae856ec0a129e4cecd62e23196c,1,22,1,1.0028229,1531259743,Regular,b5f6be0873fce5e986af4f020e5b83a12830be38617d92012c792fb83fb994ce
6fd7bba15b3e28b16ddfc61b0e0b7be2e9117719cbc2c899b1036d51e9cd2af3,1,13,1,1.00091772,1531134464,Regular,5759f9b7c496427144f00a4bc3f8fd98f41f6de35eb30aab4b98eae5df1cf61b
3af9f3590556ca526cbd1d07579a732955a78d061ee472fd0f293609b4aeb398,1,11,1,0.99969866,1530998575,Regular,b5f6be0873fce5e986af4f020e5b83a12830be38617d92012c792fb83fb994ce
34393c41eecd7debd111fde7d8f2c8df4ba55102c71ab418e2d32c8bce756bd0,1,13,1,1.00825625,1530890371,Regular,b5f6be0873fce5e986af4f020e5b83a12830be38617d92012c792fb83fb994ce
c3e9ace34af970910aeab26dddc85a4ff9a51da2384b9cf088a1303acbbcac2b,-1,23,1,1.0057557,1530866420,Regular,9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8
c3e9ace34af970910aeab26dddc85a4ff9a51da2384b9cf088a1303acbbcac2b,-1,21,1,1.00559173,1530866420,Regular,c978869105eb9ba32e3d673a8fb1007d88d1ff9703c5428ff290e4a6a69644b8
c3e9ace34af970910aeab26dddc85a4ff9a51da2384b9cf088a1303acbbcac2b,-1,17,1,0.99952826,1530866420,Regular,dd713cce8dee8f477a51e1370bc282c997f3c4bae4cc5b7293eaac19307f14a1
c3e9ace34af970910aeab26dddc85a4ff9a51da2384b9cf088a1303acbbcac2b,-1,16,1,1.00286517,1530866420,Regular,cbe64e1d8b7b7a1a40545a1e5b1345ce0f22b4325860eea1ba8a4ff25a508096
c3e9ace34af970910aeab26dddc85a4ff9a51da2384b9cf088a1303acbbcac2b,-1,13,1,1.00983419,1530866420,Regular,2e6fe74e6f717ef54878241d551ed14ce290c7a9565965623bb5ab53e8789681
c3e9ace34af970910aeab26dddc85a4ff9a51da2384b9cf088a1303acbbcac2b,-1,12,1,1.00768171,1530866420,Regular,b7d614a4d26766584e4336bc5ec1b664e2fd89c5af93edc171c0154f43be667e
c3e9ace34af970910aeab26dddc85a4ff9a51da2384b9cf088a1303acbbcac2b,-1,5,1,1.00966315,1530866420,Regular,15bd5fd66bf0cbb6b9a0fcbf9d597ac52c59853de4e69030a2a501873f25621c
c3e9ace34af970910aeab26dddc85a4ff9a51da2384b9cf088a1303acbbcac2b,-1,24,1,0.99909172,1530866420,Regular,03ded1681c4fc2619e641434d14761e29b88d62386577ab2e0a3d092f13018ce
c3e9ace34af970910aeab26dddc85a4ff9a51da2384b9cf088a1303acbbcac2b,-1,25,1,1.00013542,1530866420,Regular,a4f195ab1fce8407e04c18332b38f1d989a90e8b3564a28fd555453c8491fad1
9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8,1,6,1,1.0057557,1530761192,Regular,c3e9ace34af970910aeab26dddc85a4ff9a51da2384b9cf088a1303acbbcac2b
a4f195ab1fce8407e04c18332b38f1d989a90e8b3564a28fd555453c8491fad1,1,17,1,1.00013542,1530663090,Regular,c3e9ace34af970910aeab26dddc85a4ff9a51da2384b9cf088a1303acbbcac2b
03ded1681c4fc2619e641434d14761e29b88d62386577ab2e0a3d092f13018ce,1,17,1,0.99909172,1530558923,Regular,c3e9ace34af970910aeab26dddc85a4ff9a51da2384b9cf088a1303acbbcac2b
b7d614a4d26766584e4336bc5ec1b664e2fd89c5af93edc171c0154f43be667e,1,7,1,1.00768171,1530440874,Regular,c3e9ace34af970910aeab26dddc85a4ff9a51da2384b9cf088a1303acbbcac2b
15bd5fd66bf0cbb6b9a0fcbf9d597ac52c59853de4e69030a2a501873f25621c,1,11,1,1.00966315,1530303937,Regular,c3e9ace34af970910aeab26dddc85a4ff9a51da2384b9cf088a1303acbbcac2b
28be47d2a56ae870cf7e723acd434da13998e7e0f1a8a2205d68052e3106f8fe,1,8,1,1.00092441,1530200969,Regular,303d957d4fff8de8ed92c21f82ab9b26b99866833d11221f048f472b5abba040
dd713cce8dee8f477a51e1370bc282c997f3c4bae4cc5b7293eaac19307f14a1,1,16,1,0.99952826,1530094656,Regular,c3e9ace34af970910aeab26dddc85a4ff9a51da2384b9cf088a1303acbbcac2b
c978869105eb9ba32e3d673a8fb1007d88d1ff9703c5428ff290e4a6a69644b8,1,0,1,1.00559173,1529996426,Regular,c3e9ace34af970910aeab26dddc85a4ff9a51da2384b9cf088a1303acbbcac2b
2e6fe74e6f717ef54878241d551ed14ce290c7a9565965623bb5ab53e8789681,1,1,1,1.00983419,1529894560,Regular,c3e9ace34af970910aeab26dddc85a4ff9a51da2384b9cf088a1303acbbcac2b
cbe64e1d8b7b7a1a40545a1e5b1345ce0f22b4325860eea1ba8a4ff25a508096,1,3,1,1.00286517,1529783432,Regular,c3e9ace34af970910aeab26dddc85a4ff9a51da2384b9cf088a1303acbbcac2b
d853ecad8c64bcdf22fc043d7bc24d0966eaef30df6fb6f27f6f253f1cc52073,-1,0,1,0.99972965,1529759311,Regular,c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d
d853ecad8c64bcdf22fc043d7bc24d0966eaef30df6fb6f27f6f253f1cc52073,-1,3,1,1.00974817,1529759311,Regular,5291b31245d637406fde44462f6bf725f52d26fcf1bb855673b2d95756d0665c
d853ecad8c64bcdf22fc043d7bc24d0966eaef30df6fb6f27f6f253f1cc52073,-1,1,1,1.01316553,1529759311,Regular,09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717
09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717,1,7,1,1.01316553,1529681156,Regular,d853ecad8c64bcdf22fc043d7bc24d0966eaef30df6fb6f27f6f253f1cc52073
5291b31245d637406fde44462f6bf725f52d26fcf1bb855673b2d95756d0665c,1,10,1,1.00974817,1529587688,Regular,d853ecad8c64bcdf22fc043d7bc24d0966eaef30df6fb6f27f6f253f1cc52073
c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d,1,31,1,0.99972965,1529488846,Regular,d853ecad8c64bcdf22fc043d7bc24d0966eaef30df6fb6f27f6f253f1cc52073
5a00ae981aea7f377c969dc0f357de5b490c9a76d27a3a8943a5d05034c6cd3e,-1,1,1,1.00793082,1529476369,Regular,383eaefd27e8aed89e0631d02f421e5ef8513a371a378964f244cf0743536667
383eaefd27e8aed89e0631d02f421e5ef8513a371a378964f244cf0743536667,1,6,1,1.00793082,1529413398,Regular,5a00ae981aea7f377c969dc0f357de5b490c9a76d27a3a8943a5d05034c6cd3e
2b50b09e393117d5003bd1603efcb72099b1533bd1c3d1457cc73e8bf51746ac,-1,8,1,0.99997814,1529386023,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
2b50b09e393117d5003bd1603efcb72099b1533bd1c3d1457cc73e8bf51746ac,-1,6,1,1.0073192,1529386023,Regular,bde63d6aa3a2f0d0b07a93181a2438153d92184b6500a8456ff7d2d48b37c170
2b50b09e393117d5003bd1603efcb72099b1533bd1c3d1457cc73e8bf51746ac,-1,4,1,1.00018369,1529386023,Regular,44ec99c49b82b3918c2e173592be0459090f4bdd08fa805f53135e775a5b6b5d
2b50b09e393117d5003bd1603efcb72099b1533bd1c3d1457cc73e8bf51746ac,-1,3,1,1.02620122,1529386023,Regular,14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57
2b50b09e393117d5003bd1603efcb72099b1533bd1c3d1457cc73e8bf51746ac,-1,0,1,1.00864781,1529386023,Regular,236096696182055dcc9d2bbb5ef47783fa78039879c9cf95104b2a01751c0506
14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57,1,25,1,1.02620122,1529342333,Regular,2b50b09e393117d5003bd1603efcb72099b1533bd1c3d1457cc73e8bf51746ac
44ec99c49b82b3918c2e173592be0459090f4bdd08fa805f53135e775a5b6b5d,1,10,1,1.00018369,1529248168,Regular,2b50b09e393117d5003bd1603efcb72099b1533bd1c3d1457cc73e8bf51746ac
bde63d6aa3a2f0d0b07a93181a2438153d92184b6500a8456ff7d2d48b37c170,1,8,1,1.0073192,1529178236,Regular,2b50b09e393117d5003bd1603efcb72099b1533bd1c3d1457cc73e8bf51746ac
236096696182055dcc9d2bbb5ef47783fa78039879c9cf95104b2a01751c0506,1,19,1,1.00864781,1529077938,Regular,2b50b09e393117d5003bd1603efcb72099b1533bd1c3d1457cc73e8bf51746ac
