tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b,-1,0,1,0.10501597,1521718273,Regular,f74828ee22892696370ac3fd0ea3b875dd4e750987b46ce6bc3245cc99ed6303
14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b,-1,2,1,0.09923933,1521718273,Regular,678b2aec3382a794a85e33b1d32082b6dfcd11a908aae6c16fc33a8041b2e905
14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b,-1,3,1,0.11026948,1521718273,Regular,d88a98e7c355bbc080877c6a564df0cc1f9e0645d640430685a6c7b0b8f62206
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,18,1,0.1045375,1521718273,Regular,245b2dc7f695716c79aee4761e60f262f2eaf630bee61e010338e5c1702966b9
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,0,1,0.10571301,1521718273,Regular,537bd92ab5f24ae099979d8f0cfc4cb77ff45d2bb51c689afaca54e1df8e3c49
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,1,1,0.10154173,1521718273,Regular,74f1d04a5917d37c82e39d111e9775ee6e70a19446f5b3d6725dd3ad0b365f4a
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,2,1,0.10041755,1521718273,Regular,c7b47baea902aa0b9867dec64f286212ab8696fee6f04b35adebeb8f6291e44b
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,3,1,0.10329065,1521718273,Regular,c3a58f26b0ad8040a3f040e264687a1f86e26bf73bc8b5446436cf6a2ffb4b4f
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,4,1,0.1029275,1521718273,Regular,d70359cba3f6a541afdd5efc81836f71b1026151d1fbc21f97f9fb9cd1c3ff5f
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,5,1,0.10117897,1521718273,Regular,56d2180bcc55af518c70b2f5e9aeb69027cefd65db00e3c8be0d82766360fe6c
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,6,1,0.10975065,1521718273,Regular,bce771aa230e81f88ea60c04d8895ec7980e1df821cc067b69c6c8ef59177173
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,7,1,0.10335727,1521718273,Regular,965da29173698a084ad299ef2a002aae0ca1996f46453c0afe1c7beafa45987d
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,8,1,0.10192148,1521718273,Regular,f526d8802f2f0143fc7c43d2174a8b3344a71ce0438c0580bf549ecbc3394086
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,9,1,0.10045636,1521718273,Regular,9bcde0d4d024857fa4c75ac9c90e32d5c6f467a85dbaef83da599dd230756c91
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,10,1,0.09825964,1521718273,Regular,4a290391130a2849c82e36accc62102532f04cba9aa6e62d92bc75fd54b48a9a
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,11,1,0.10318784,1521718273,Regular,8cdfdbb794bb212b38b777815a1bdd76a62142441fdd91596a988db2f202ae9b
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,12,1,0.10298843,1521718273,Regular,a1fc880a895604e32fd2b662ba85cb6fa12df22f5bfed34666388163ca54c69e
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,13,1,0.10363741,1521718273,Regular,538fe15be9385d7da28d9164c012dbd00ce7cdb926340acb7de14adb4b8197aa
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,14,1,0.10037565,1521718273,Regular,ef471eb0018fddd45df565b72e688bc65b683aa1d042135809b2b092a3780aac
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,15,1,0.09828275,1521718273,Regular,c83f31c5041b2ac6d781a3c39e5f6dd32a368c6f86a0f8bb01126beb9acc1eaf
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,16,1,0.09876672,1521718273,Regular,a0490807d5e6d9616f6914fdd6813773e99e00983382e72058e27f0584b727b1
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,17,1,0.10150908,1521718273,Regular,5e6be116ceecd5862b4def4d6aca7bedcd1c4d17a35564233bb0348322c479b3
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,28,1,0.1082449,1521718273,Regular,617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,19,1,0.10264711,1521718273,Regular,31a9f67fc482c1bf6a760fe0cb61dee5edd1086702b81b75ccf4b0818fc1cabb
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,21,1,0.10002391,1521718273,Regular,b61b25eb907d414fbd015d016acba4b0a2b1124905376da6ee27c6a4014197bf
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,22,1,0.1003549,1521718273,Regular,be433d8654808dad336c50a8e52b8e02da4aac88b78229e85a000dd00d03bcc2
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,23,1,0.10795157,1521718273,Regular,e0541c5ff3b7736682f35d7ef3543d86ec4b192b53f99d3767a744558275e5c7
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,24,1,0.09871889,1521718273,Regular,b4dc84f04edcc3895512414108e96fafd0e6399a9c9c25984bf0d4753a2f21d9
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,25,1,0.10048241,1521718273,Regular,185afc800f06dde4031c8934501021c7d22ae345fee35c2043f4fed6d533e7e0
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,26,1,0.10694375,1521718273,Regular,054e3b6a4a5637d8dbd2b6827f41b1cecdc2c4377e3fb32713e46bcc528435e1
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,27,1,0.10929073,1521718273,Regular,46b1e7a852e4b6fc794f39fd2e62045600e97fd71ee78e9bc470c7f1010cace2
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,30,1,0.1039083,1521718273,Regular,413e468d892ae7e8d5c71d67bc5f9c68c0f5fb794d7e7c3c3223179c307168e5
bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314,-1,29,1,0.09868368,1521718273,Regular,203e73f0370f5988b229ec937a946397721ac5d1f0c5fba9350db351160eaae3
ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7,-1,1,1,0.09845778,1521718273,Regular,cccd7510798c7d04b2b61a4eefb74117e29b7efe4bde4ca1c2a8f510e9f15719
ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7,-1,0,1,0.09805356,1521718273,Regular,0ab6b6053d951410e9b3b1a5fc91f3e6e782e1fe9f5e56c2f41ead8d90ec510d
ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7,-1,9,1,0.10117173,1521718273,Regular,ed540d486bcc5d337188b2a6e46c1f40eb3f90e2fcb0e364a57f4881e3b0033c
ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7,-1,8,1,0.10243324,1521718273,Regular,a39a087e4b1d28b9c302c2d599a9cfd61d38a358158f514613ff313b3dea223a
ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7,-1,7,1,0.10315472,1521718273,Regular,1ffb9ffcc8282d9c35119c807dda9a486faf29c2c35ef53ab097bcd905a1f538
ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7,-1,6,1,0.10100921,1521718273,Regular,e5736fc4f2890e5fab71f25783448bb6b871436af67e14db928bb89444c4b035
ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7,-1,5,1,0.09957426,1521718273,Regular,55fe45bd5ea7115b615296ba857041476c56546f9db3b2ca137e5c858ba64630
ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7,-1,4,1,0.10447858,1521718273,Regular,d474034d13e95658f13176e3ca0b5be310c9eebf6520a28ad5c1350d1138b325
ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7,-1,3,1,0.10371965,1521718273,Regular,81462618476b9f3c9b75ff0f92294e6c6bba0ba8f2ca492c65aa2a563d82df1e
ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7,-1,2,1,0.10114189,1521718273,Regular,4a9c64da69fafb32ebb1706f92e055480506e0dae657c521f54112285522501d
678b2aec3382a794a85e33b1d32082b6dfcd11a908aae6c16fc33a8041b2e905,1,14,1,0.09923933,1521637298,Regular,14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b
245b2dc7f695716c79aee4761e60f262f2eaf630bee61e010338e5c1702966b9,1,2,1,0.1045375,1521621962,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
09b271e116f0dc4baa9690a564a135b94b10dd5a126ed9ea7c16cc8d2c2c2f08,1,2,1,0.09973735,1521602120,Regular,14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b
cccd7510798c7d04b2b61a4eefb74117e29b7efe4bde4ca1c2a8f510e9f15719,1,19,1,0.09845778,1521588597,Regular,ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7
c7b47baea902aa0b9867dec64f286212ab8696fee6f04b35adebeb8f6291e44b,1,12,1,0.10041755,1521567157,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
64af4b2b91b8fe14a85daeddd73811516abd16ff3d6b507e01c542025f6e6ef4,1,18,1,0.10337556,1521545189,Regular,e6ef2d4f564b9636a94a8d93456a513efa90bdd7f8ebf20c7f7401eb6b7d30ab
d474034d13e95658f13176e3ca0b5be310c9eebf6520a28ad5c1350d1138b325,1,2,1,0.10447858,1521522927,Regular,ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7
617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2,1,8,1,0.1082449,1521504575,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
6d6a77c2f37549587d99e8bcdabbe049248c2a957254c642de844b580b9c850a,1,0,1,0.10431486,1521486944,Regular,14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b
a90ed93b38033f36a8d456b822c8f8d13791303307eacb464a309bbac4b0e5fa,1,18,1,0.09936024,1521474269,Regular,e6ef2d4f564b9636a94a8d93456a513efa90bdd7f8ebf20c7f7401eb6b7d30ab
d88a98e7c355bbc080877c6a564df0cc1f9e0645d640430685a6c7b0b8f62206,1,44,1,0.11026948,1521445869,Regular,14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b
538fe15be9385d7da28d9164c012dbd00ce7cdb926340acb7de14adb4b8197aa,1,1,1,0.10363741,1521428669,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
c83f31c5041b2ac6d781a3c39e5f6dd32a368c6f86a0f8bb01126beb9acc1eaf,1,16,1,0.09828275,1521406012,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
a1fc880a895604e32fd2b662ba85cb6fa12df22f5bfed34666388163ca54c69e,1,17,1,0.10298843,1521389465,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
aed9b8d8169f21e1a756a22ae3cbf41042211f11d9f6579567e3c13f28024ff8,1,13,1,0.1003207,1521371152,Regular,e6ef2d4f564b9636a94a8d93456a513efa90bdd7f8ebf20c7f7401eb6b7d30ab
c3a58f26b0ad8040a3f040e264687a1f86e26bf73bc8b5446436cf6a2ffb4b4f,1,8,1,0.10329065,1521341926,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
e0541c5ff3b7736682f35d7ef3543d86ec4b192b53f99d3767a744558275e5c7,1,26,1,0.10795157,1521328295,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
5e6be116ceecd5862b4def4d6aca7bedcd1c4d17a35564233bb0348322c479b3,1,11,1,0.10150908,1521302010,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
b61b25eb907d414fbd015d016acba4b0a2b1124905376da6ee27c6a4014197bf,1,6,1,0.10002391,1521288557,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
e02acfe0cf803dc27433454901b9f0abcee3cb2dd60518685614492463aae608,1,38,1,0.09964549,1521263095,Regular,14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b
203e73f0370f5988b229ec937a946397721ac5d1f0c5fba9350db351160eaae3,1,18,1,0.09868368,1521241524,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04,1,41,1,0.10758113,1521217199,Regular,14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b
4a290391130a2849c82e36accc62102532f04cba9aa6e62d92bc75fd54b48a9a,1,10,1,0.09825964,1521205953,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
55fe45bd5ea7115b615296ba857041476c56546f9db3b2ca137e5c858ba64630,1,3,1,0.09957426,1521188200,Regular,ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7
f74828ee22892696370ac3fd0ea3b875dd4e750987b46ce6bc3245cc99ed6303,1,32,1,0.10501597,1521169775,Regular,14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b
537bd92ab5f24ae099979d8f0cfc4cb77ff45d2bb51c689afaca54e1df8e3c49,1,7,1,0.10571301,1521152563,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
8cdfdbb794bb212b38b777815a1bdd76a62142441fdd91596a988db2f202ae9b,1,3,1,0.10318784,1521131659,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
4a9c64da69fafb32ebb1706f92e055480506e0dae657c521f54112285522501d,1,15,1,0.10114189,1521117508,Regular,ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7
a39a087e4b1d28b9c302c2d599a9cfd61d38a358158f514613ff313b3dea223a,1,12,1,0.10243324,1521092317,Regular,ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7
1ffb9ffcc8282d9c35119c807dda9a486faf29c2c35ef53ab097bcd905a1f538,1,13,1,0.10315472,1521066371,Regular,ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7
81462618476b9f3c9b75ff0f92294e6c6bba0ba8f2ca492c65aa2a563d82df1e,1,6,1,0.10371965,1521043400,Regular,ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7
bce771aa230e81f88ea60c04d8895ec7980e1df821cc067b69c6c8ef59177173,1,33,1,0.10975065,1521020218,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
be433d8654808dad336c50a8e52b8e02da4aac88b78229e85a000dd00d03bcc2,1,11,1,0.1003549,1520997852,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
46b1e7a852e4b6fc794f39fd2e62045600e97fd71ee78e9bc470c7f1010cace2,1,10,1,0.10929073,1520978613,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
ed540d486bcc5d337188b2a6e46c1f40eb3f90e2fcb0e364a57f4881e3b0033c,1,16,1,0.10117173,1520951123,Regular,ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7
9bcde0d4d024857fa4c75ac9c90e32d5c6f467a85dbaef83da599dd230756c91,1,15,1,0.10045636,1520929077,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
4877e9df6027ccc31c82fddb1e82adaa344268969f732dc8da2683957ba34009,1,32,1,0.10513202,1520909961,Regular,14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b
31a9f67fc482c1bf6a760fe0cb61dee5edd1086702b81b75ccf4b0818fc1cabb,1,20,1,0.10264711,1520890869,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
f526d8802f2f0143fc7c43d2174a8b3344a71ce0438c0580bf549ecbc3394086,1,14,1,0.10192148,1520876386,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
e5736fc4f2890e5fab71f25783448bb6b871436af67e14db928bb89444c4b035,1,5,1,0.10100921,1520865600,Regular,ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7
ef471eb0018fddd45df565b72e688bc65b683aa1d042135809b2b092a3780aac,1,13,1,0.10037565,1520852519,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
a0490807d5e6d9616f6914fdd6813773e99e00983382e72058e27f0584b727b1,1,2,1,0.09876672,1520837160,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
054e3b6a4a5637d8dbd2b6827f41b1cecdc2c4377e3fb32713e46bcc528435e1,1,28,1,0.10694375,1520823149,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
74f1d04a5917d37c82e39d111e9775ee6e70a19446f5b3d6725dd3ad0b365f4a,1,7,1,0.10154173,1520808803,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
413e468d892ae7e8d5c71d67bc5f9c68c0f5fb794d7e7c3c3223179c307168e5,1,2,1,0.1039083,1520798185,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
56d2180bcc55af518c70b2f5e9aeb69027cefd65db00e3c8be0d82766360fe6c,1,10,1,0.10117897,1520782385,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
0ab6b6053d951410e9b3b1a5fc91f3e6e782e1fe9f5e56c2f41ead8d90ec510d,1,5,1,0.09805356,1520758430,Regular,ee01b6ff85f38a6e0384169b021fbff9a0b3ce2bff8de84d44d9877e8c36a4b7
5011debd25a886821109ac4bb26bd4924158625b14c69afe9679f6dd7a9a310b,1,13,1,0.10250532,1520748229,Regular,14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b
185afc800f06dde4031c8934501021c7d22ae345fee35c2043f4fed6d533e7e0,1,14,1,0.10048241,1520740712,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
b4dc84f04edcc3895512414108e96fafd0e6399a9c9c25984bf0d4753a2f21d9,1,18,1,0.09871889,1520727587,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
d70359cba3f6a541afdd5efc81836f71b1026151d1fbc21f97f9fb9cd1c3ff5f,1,5,1,0.1029275,1520718984,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
7b0201eb9dfdfe7bab1f6b50efa2dec6220dec57c54b9eb548338f65eaed920b,1,18,1,0.10046451,1520705761,Regular,14b2d8155bfaadd81dd5313fc65ec9c25b19ca0bdf5302bfb8bd70a913f8ab2b
965da29173698a084ad299ef2a002aae0ca1996f46453c0afe1c7beafa45987d,1,6,1,0.10335727,1520688827,Regular,bc44b756b2ca1f87786abb65e5e588afb3dca711581ef939c31884a37179b314
304be2a4d82d403dd2e5490b6f0531bce8fd607343c55c3602cfa58af91d47c5,-1,2,1,0.09835216,1520681500,Regular,a9b78482dab67073d899f9d2d6c1c969a34e9c6a078841741c64ebee8374f942
304be2a4d82d403dd2e5490b6f0531bce8fd607343c55c3602cfa58af91d47c5,-1,3,1,0.09829063,1520681500,Regular,5e0baee260c2f9d0daad1a8918dcdcd850968e1e7a3d0520dd816d8ba88e1b45
304be2a4d82d403dd2e5490b6f0531bce8fd607343c55c3602cfa58af91d47c5,-1,4,1,0.0997924,1520681500,Regular,273b0fe405264e614d3058dee0338514f841f224f7a72d67ff183300ab701c48
304be2a4d82d403dd2e5490b6f0531bce8fd607343c55c3602cfa58af91d47c5,-1,6,1,0.10249488,1520681500,Regular,2044224ede5c4ca4a9d833fe4317932d31e605ca57644dbfd6b78d0c165ee04c
304be2a4d82d403dd2e5490b6f0531bce8fd607343c55c3602cfa58af91d47c5,-1,7,1,0.09856238,1520681500,Regular,4ed3300102a30f3e407d364e84557acd23b65dcc8371045cf184ba2b37c8b14d
304be2a4d82d403dd2e5490b6f0531bce8fd607343c55c3602cfa58af91d47c5,-1,9,1,0.09999763,1520681500,Regular,870de7e1018820e221b08880b3d48142d39f9cf91d8313c5ca9347f1d95a095c
304be2a4d82d403dd2e5490b6f0531bce8fd607343c55c3602cfa58af91d47c5,-1,5,1,0.10059363,1520681500,Regular,9f616cf0d1f3ba23808a2f6b444e946d43cda7329af1a477acec14ecf17ce74b
304be2a4d82d403dd2e5490b6f0531bce8fd607343c55c3602cfa58af91d47c5,-1,10,1,0.10689667,1520681500,Regular,fc81bd90a62ec931a8756e7d39998f4a59a5159c973a49e630c55df7fb2b9062
304be2a4d82d403dd2e5490b6f0531bce8fd607343c55c3602cfa58af91d47c5,-1,1,1,0.09857304,1520681500,Regular,f74db3e4d77d3fdc7092ae0d61e021f4f180685646aa04aa91a161186286583f
81d3e45d6d7b742194fa20add5df93bd3870555ab2553b80af79583f329be932,-1,6,1,0.10365119,1520681500,Regular,e5f8f4c5f7f9c88e18d08832741f51890273e571c7bb735d7e40832920405b38
81d3e45d6d7b742194fa20add5df93bd3870555ab2553b80af79583f329be932,-1,4,1,0.10238397,1520681500,Regular,1314e67a5cd8a5c2691932293bb25a3c1c45d42f00c217b4728f6230f5002734
81d3e45d6d7b742194fa20add5df93bd3870555ab2553b80af79583f329be932,-1,3,1,0.10132304,1520681500,Regular,b830b9b9b74af9eef336e07f1a355588b958feff4bf73186d96f204ee6e13d2d
81d3e45d6d7b742194fa20add5df93bd3870555ab2553b80af79583f329be932,-1,2,1,0.09992318,1520681500,Regular,2d8d844f4a3e14c85e59e96ec156ea0d358d0c40d2bd488a93f6af9f9db52f22
81d3e45d6d7b742194fa20add5df93bd3870555ab2553b80af79583f329be932,-1,1,1,0.10233512,1520681500,Regular,e217cca43d852ec90be112f2a443d0101f04acdab65b73b0531a42377c356a1c
81d3e45d6d7b742194fa20add5df93bd3870555ab2553b80af79583f329be932,-1,0,1,0.10738679,1520681500,Regular,398d56dc852f6f79d66bd6d2938907b4cfb7541720b07999e69f40101ab93703
81d3e45d6d7b742194fa20add5df93bd3870555ab2553b80af79583f329be932,-1,8,1,0.10650693,1520681500,Regular,8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d
81d3e45d6d7b742194fa20add5df93bd3870555ab2553b80af79583f329be932,-1,7,1,0.10382942,1520681500,Regular,95dcce9b881762b13d31056e02f7581a650fb83533e30a5d701ab2f65c75f438
81d3e45d6d7b742194fa20add5df93bd3870555ab2553b80af79583f329be932,-1,5,1,0.10275344,1520681500,Regular,90dc6fd3e4cc6d4b2e30d87a04914e5d371ca02cd7eab998ca08578428493e34
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,9,1,0.10175487,1520681500,Regular,53bcb9f12d667fafcba583461a19db4d38b205d366bfdcf4d573d5abac8712bd
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,10,1,0.10062353,1520681500,Regular,c2dab1cfaa5059782198d39948b59e706ac368c4d5af9c1db7399230e305e1c0
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,26,1,0.10001627,1520681500,Regular,ffaaae20b56a78b8b17575f799b9d629415c4d8946243dc51824058f650f94fd
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,25,1,0.10357815,1520681500,Regular,8d965e1e7859b54c3bd3e2fb5e670d4d825f807c8f34926f6dc2fe4841c549f6
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,24,1,0.10197268,1520681500,Regular,7411d8e357203afc61d491ddd754fb33e35b21f9dcc0e07e9ec4e1b54727caf0
