tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,353,1,0.00969097,1568535245,Regular,2cafd7ccb2ffc308d5211ce8a7c35773555faa76f35d0f9078cb7e2ef89708bd
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,335,1,0.00969097,1568535245,Regular,fbd75c5b19c68bbace85c75375aa4fe36bd6c361ef5f240af66508fcf47dcdb0
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,374,1,0.00969096,1568535245,Regular,f8b610e08169b9401766fb766c87f986fbc52a514fb942e5337c94a966b03dc6
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,377,1,0.00969097,1568535245,Regular,45510433859f8477eabef2d680e2155d8e1e50ebcac3442e0d5b1bd08f9ed5c6
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,385,1,0.00978709,1568535245,Regular,87ff95605d3bddd6c21d1700fef22b1e729ff3472ac06a49a1b7b0c7d839feca
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,436,1,0.00969179,1568535245,Regular,3fd2c4ea69e79ed264ded158e16fd7c60f74b5550e7d9d9a56e7c146e1d01ee7
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,68,1,0.00978709,1568535245,Regular,b0b08b003590e37c0ab0de6e079158d1c68b3b32441e6639e3cc6056c3414626
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,199,1,0.00978709,1568535245,Regular,4499547a594709c6da37ac16b39ebf9d8f7dbd141613166e10a9043df7095867
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,152,1,0.00969097,1568535245,Regular,e1784a7b5b82da30ad1b0540c9f8b3a4e2ecb65a8d3d396f98a0202141310050
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,125,1,0.00978709,1568535245,Regular,a7ba05417e870b640e72d5e9d7f31961868aa55a1d72d3d08d1b43d59ab1a940
2cafd7ccb2ffc308d5211ce8a7c35773555faa76f35d0f9078cb7e2ef89708bd,1,2,1,0.00969097,1568166949,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
a7ba05417e870b640e72d5e9d7f31961868aa55a1d72d3d08d1b43d59ab1a940,1,2,1,0.00978709,1568079569,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
f8b610e08169b9401766fb766c87f986fbc52a514fb942e5337c94a966b03dc6,1,2,1,0.00969096,1567748694,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
87ff95605d3bddd6c21d1700fef22b1e729ff3472ac06a49a1b7b0c7d839feca,1,2,1,0.00978709,1567637131,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
4499547a594709c6da37ac16b39ebf9d8f7dbd141613166e10a9043df7095867,1,2,1,0.00978709,1567430097,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
fbd75c5b19c68bbace85c75375aa4fe36bd6c361ef5f240af66508fcf47dcdb0,1,2,1,0.00969097,1567401775,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
b0b08b003590e37c0ab0de6e079158d1c68b3b32441e6639e3cc6056c3414626,1,2,1,0.00978709,1567377826,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
e1784a7b5b82da30ad1b0540c9f8b3a4e2ecb65a8d3d396f98a0202141310050,1,2,1,0.00969097,1567323015,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
45510433859f8477eabef2d680e2155d8e1e50ebcac3442e0d5b1bd08f9ed5c6,1,2,1,0.00969097,1567298876,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
23ae8d6d3dd13dbccc592e11868ad0e1afdd942f12f2eb0ed744845d3bf4103f,1,2,1,0.00959577,1567187368,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,235,1,0.00978788,1566973398,Regular,c06c09b6d651baa8ead83b03ca43ed2982096b807899882285084428feef3183
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,2,1,0.00969179,1566973398,Regular,e221ba58c791e64a2e2693216bd74216584180f4d8bfbc26697843ccf183f201
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,46,1,0.00978788,1566973398,Regular,f3789cae9af280bd8ef7b029893f325635e853e0b9ab5e6e29828a1bd4c94a1b
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,114,1,0.00959653,1566973398,Regular,77d51612b469f659574cc49317fa7bae8058b09d32c9863e80246b9915da0441
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,117,1,0.00969179,1566973398,Regular,24ac76a5d542a7afde4d1cd20401d4191c124ab87a7544f6b2aea1bf67da4a42
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,130,1,0.00969172,1566973398,Regular,b4dd96c58214ef5795cf63a9aa54688925447a84f58c13df74a43a3660aa384a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,157,1,0.00969179,1566973398,Regular,6cc5d64975eb5dadbc32776e6af0aae20c5cee8494922f0f2fecb8dd624d8458
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,211,1,0.00978788,1566973398,Regular,e1b5ac528f6c10e69aa54d5bdcb4452c72e6180e4170ef1f3f6c9a188840a471
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,283,1,0.00978788,1566973398,Regular,cb3953953fa809965c65d72b26416484dc13946ba01fa018283c2fd7bd2c779b
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,346,1,0.00969179,1566973398,Regular,813f5ea6582b1b119216336aaae18295b3c0e778aaeaf9f12740d4904d4c21c1
3fd2c4ea69e79ed264ded158e16fd7c60f74b5550e7d9d9a56e7c146e1d01ee7,1,2,1,0.00969179,1566945744,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
f3789cae9af280bd8ef7b029893f325635e853e0b9ab5e6e29828a1bd4c94a1b,1,2,1,0.00978788,1566702076,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
e1b5ac528f6c10e69aa54d5bdcb4452c72e6180e4170ef1f3f6c9a188840a471,1,2,1,0.00978788,1566435515,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
6cc5d64975eb5dadbc32776e6af0aae20c5cee8494922f0f2fecb8dd624d8458,1,2,1,0.00969179,1566422613,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
813f5ea6582b1b119216336aaae18295b3c0e778aaeaf9f12740d4904d4c21c1,1,2,1,0.00969179,1566391321,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
cb3953953fa809965c65d72b26416484dc13946ba01fa018283c2fd7bd2c779b,1,2,1,0.00978788,1566248585,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
c06c09b6d651baa8ead83b03ca43ed2982096b807899882285084428feef3183,1,2,1,0.00978788,1566070770,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
77d51612b469f659574cc49317fa7bae8058b09d32c9863e80246b9915da0441,1,2,1,0.00959653,1565921710,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
e221ba58c791e64a2e2693216bd74216584180f4d8bfbc26697843ccf183f201,1,2,1,0.00969179,1565899785,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
b4dd96c58214ef5795cf63a9aa54688925447a84f58c13df74a43a3660aa384a,1,2,1,0.00969172,1565893536,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
24ac76a5d542a7afde4d1cd20401d4191c124ab87a7544f6b2aea1bf67da4a42,1,2,1,0.00969179,1565831955,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
259ea5497cb04f5fcb9ed69ffe5428223962f577da96dfd38969d3b01841a89e,1,2,1,0.00969172,1565582158,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,79,1,0.00969179,1565423871,Regular,bfe838803958acdce2e643f4dd8eed3358fc7edd406f8c6b4b187d0811e26828
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,64,1,0.00978867,1565423871,Regular,a52860911dc344c48232940500e6d77756241356923511a69e5067c61a1efa1f
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,466,1,0.00969249,1565423871,Regular,1a24f69ba8b5e88acbcbccac065e593a7eb6a8b773a119785ad4c24c11aa9ef7
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,297,1,0.00969249,1565423871,Regular,a00813b4e54886783930ae493fba0abcf61b8044c5c87d7ec669caa8e85082a8
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,315,1,0.00978867,1565423871,Regular,c2650a36aaf78ad8dd3dbd343a97fed0b2456e69d87070a7603e25e0af2bb1ae
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,325,1,0.00978867,1565423871,Regular,9d13d8056204f53e738a08af0af5cca25f3575f7573358014a17bb31ba6e15b3
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,331,1,0.00978867,1565423871,Regular,b1feacb4756d9b367de2c348f02c2f4768d8bbb1b42430d8d1dedf81b3d94bb5
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,336,1,0.00978867,1565423871,Regular,b3389100ba54d719ae06583182d98febf8c06b96240ae442b5d9a398b072bbb7
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,358,1,0.00978867,1565423871,Regular,6f5ad7887ab5ace437b27acaeaa0c410e6681e1d99bb7e2e43211f216cb62cc1
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,366,1,0.00978867,1565423871,Regular,b8b732d4d9f8214db703e023a97c2da835d8adfefafde2e9ecda5b9fb706f7c5
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,367,1,0.00969261,1565423871,Regular,a4b9190a2799ee71f10d17d7f64e861b43b1d72a202a2adb247a361e6fbf37c6
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,435,1,0.00978867,1565423871,Regular,c85792f491fa3517c35d9aabfa30625305334ffa84246b836c1794860e6b9aec
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,256,1,0.00978867,1565423871,Regular,a5b59016c33388447c05159b6b1b8788be83ce6aeba5f4bc953d5fc9e1b84a92
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,81,1,0.00978867,1565423871,Regular,837e8ab188433a8cb13f1ac3238e1f0517da8d645f1eaa9c7d3c41c01c8ede29
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,127,1,0.00978788,1565423871,Regular,1fe246c678235b704f5a79a627e87f2243815f64a7fc09c5cb3df10c7c627d48
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,151,1,0.00978867,1565423871,Regular,8a8034aa9bc2f46fe8f643f1de48e22b32a41fc724861ca69e875ce2387cd656
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,153,1,0.00978867,1565423871,Regular,d8ff0a54c2c50102b414ccc36960af60d297c5da2ec5490ba30ae19518bf2557
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,155,1,0.00978867,1565423871,Regular,be72cdfd99fa9120b30fd200328a0289bffd77d729cc5377c186a9a7ee7dc857
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,203,1,0.00978867,1565423871,Regular,914e81a936708eecd7a9abc3ec9f565f2429300e70f13e76de2446c7c0116f72
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,227,1,0.00978867,1565423871,Regular,1382bd6aadbdd60d9bdb6b668d52d06820ed9a2da03703a5a1e0098335d0f87d
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,234,1,0.00978867,1565423871,Regular,f6cadb247fd5a7ac6f1e2d915e49d955438c78349cbf286cdb0c5b2a560e3e81
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,244,1,0.00978867,1565423871,Regular,bd394dae60aa19f93e4774d61bbd9441132410e980cf65c2d01f81e7a92e078a
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,107,1,0.00969261,1565423871,Regular,a52150377ae7e2fa5d32f75169a6195a98ed2f2db11c505ef513cba01274c13b
1fe246c678235b704f5a79a627e87f2243815f64a7fc09c5cb3df10c7c627d48,1,2,1,0.00978788,1565301545,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
bfe838803958acdce2e643f4dd8eed3358fc7edd406f8c6b4b187d0811e26828,1,2,1,0.00969179,1565299651,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
a52150377ae7e2fa5d32f75169a6195a98ed2f2db11c505ef513cba01274c13b,1,2,1,0.00969261,1565140332,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
1382bd6aadbdd60d9bdb6b668d52d06820ed9a2da03703a5a1e0098335d0f87d,1,2,1,0.00978867,1565008436,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
8a8034aa9bc2f46fe8f643f1de48e22b32a41fc724861ca69e875ce2387cd656,1,2,1,0.00978867,1564953788,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
a52860911dc344c48232940500e6d77756241356923511a69e5067c61a1efa1f,1,2,1,0.00978867,1564827743,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
1a24f69ba8b5e88acbcbccac065e593a7eb6a8b773a119785ad4c24c11aa9ef7,1,2,1,0.00969249,1564760448,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
b3389100ba54d719ae06583182d98febf8c06b96240ae442b5d9a398b072bbb7,1,2,1,0.00978867,1564691834,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
a4b9190a2799ee71f10d17d7f64e861b43b1d72a202a2adb247a361e6fbf37c6,1,2,1,0.00969261,1564671437,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
9d13d8056204f53e738a08af0af5cca25f3575f7573358014a17bb31ba6e15b3,1,2,1,0.00978867,1564521732,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
f6cadb247fd5a7ac6f1e2d915e49d955438c78349cbf286cdb0c5b2a560e3e81,1,2,1,0.00978867,1564515576,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
b8b732d4d9f8214db703e023a97c2da835d8adfefafde2e9ecda5b9fb706f7c5,1,2,1,0.00978867,1564497943,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
6f5ad7887ab5ace437b27acaeaa0c410e6681e1d99bb7e2e43211f216cb62cc1,1,2,1,0.00978867,1564424459,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
914e81a936708eecd7a9abc3ec9f565f2429300e70f13e76de2446c7c0116f72,1,2,1,0.00978867,1564400914,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
837e8ab188433a8cb13f1ac3238e1f0517da8d645f1eaa9c7d3c41c01c8ede29,1,2,1,0.00978867,1564375022,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
c85792f491fa3517c35d9aabfa30625305334ffa84246b836c1794860e6b9aec,1,2,1,0.00978867,1564310195,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
be72cdfd99fa9120b30fd200328a0289bffd77d729cc5377c186a9a7ee7dc857,1,2,1,0.00978867,1564294913,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
c2650a36aaf78ad8dd3dbd343a97fed0b2456e69d87070a7603e25e0af2bb1ae,1,2,1,0.00978867,1564186732,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
b1feacb4756d9b367de2c348f02c2f4768d8bbb1b42430d8d1dedf81b3d94bb5,1,2,1,0.00978867,1564096420,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
a00813b4e54886783930ae493fba0abcf61b8044c5c87d7ec669caa8e85082a8,1,2,1,0.00969249,1564010300,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
d8ff0a54c2c50102b414ccc36960af60d297c5da2ec5490ba30ae19518bf2557,1,2,1,0.00978867,1563846652,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
a5b59016c33388447c05159b6b1b8788be83ce6aeba5f4bc953d5fc9e1b84a92,1,2,1,0.00978867,1563742350,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,250,1,0.01028338,1563658500,Regular,691aafdc236cde41a399662ab0e2e5571955d6d85c322bd03035b7aa7b08d883
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,280,1,0.00978867,1563658500,Regular,e7c3409b692c31ff6c1ee2fb565c7cf256ff7bb93bf190b2262a3877b7d07593
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,376,1,0.00978867,1563658500,Regular,ea7eff8c1ff6888340b6569171d5a636e49abb8494147718eaa61b47fa9d26bc
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,222,1,0.00978867,1563658500,Regular,54299cde21d7c5daab558fb95e0cc73371e83ca55f1eeddf6124a507255a2676
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,79,1,0.00978867,1563658500,Regular,c34ede4a8240605bc9e8d62a9801a964c86f29ac3cdbce6b18fb4f9244bf032b
bd394dae60aa19f93e4774d61bbd9441132410e980cf65c2d01f81e7a92e078a,1,2,1,0.00978867,1563582751,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
e7c3409b692c31ff6c1ee2fb565c7cf256ff7bb93bf190b2262a3877b7d07593,1,2,1,0.00978867,1563450499,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
ea7eff8c1ff6888340b6569171d5a636e49abb8494147718eaa61b47fa9d26bc,1,2,1,0.00978867,1563430088,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
54299cde21d7c5daab558fb95e0cc73371e83ca55f1eeddf6124a507255a2676,1,2,1,0.00978867,1563391237,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
c34ede4a8240605bc9e8d62a9801a964c86f29ac3cdbce6b18fb4f9244bf032b,1,2,1,0.00978867,1563389152,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
691aafdc236cde41a399662ab0e2e5571955d6d85c322bd03035b7aa7b08d883,1,2,1,0.01028338,1563356203,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,228,1,0.01028525,1560209538,Regular,dbb5ed11cd406b34082f11c554adc1159fd44356ce7cad642cd38a39b028a079
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,72,1,0.01046413,1560209538,Regular,444b614f441642cc9b5cf77ccf728cf1cf1bc44e902dd3b800c1f9cf3ed21725
dbb5ed11cd406b34082f11c554adc1159fd44356ce7cad642cd38a39b028a079,1,2,1,0.01028525,1559978388,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
444b614f441642cc9b5cf77ccf728cf1cf1bc44e902dd3b800c1f9cf3ed21725,1,0,1,0.01046413,1559831132,Revocation,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,88,1,0.0102862,1559087856,Regular,6f9a91f56b355e372d5dd6ced183c6b514193c308baf8537d003dc55e2a8102d
6f9a91f56b355e372d5dd6ced183c6b514193c308baf8537d003dc55e2a8102d,1,2,1,0.0102862,1558109981,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,180,1,0.0102862,1557897913,Regular,2643cb8ec4eba8fa9e8e6d9bebe31c5c45e20540c2190ed009a868df3e262a5d
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,393,1,0.01028716,1557897913,Regular,0fc00d0341a6682e32919a6cbd3ac5f1919f263859a08255e3def65b7229c0cd
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,247,1,0.01028716,1557897913,Regular,5d795f8f000407ef8e378c06d14c6f741e8f0b6341e5f2c390c9f77e07e70987
2643cb8ec4eba8fa9e8e6d9bebe31c5c45e20540c2190ed009a868df3e262a5d,1,2,1,0.0102862,1557802419,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
