tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,49,1,0.24721739,1576812608,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,48,1,0.17742898,1576812608,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,47,1,0.16091269,1576812608,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,46,1,0.1720534,1576812608,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,45,1,0.20559103,1576812608,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,44,1,0.2330446,1576812608,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,43,1,0.2212812,1576812608,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,42,1,0.22098826,1576812608,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,41,1,0.11883705,1576812608,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,40,1,0.10207324,1576812608,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,39,1,0.16811665,1576812608,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,38,1,0.10151783,1576812608,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,37,1,0.17981434,1576812608,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,36,1,0.12183671,1576812608,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,35,1,0.24980613,1576812608,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,34,1,0.2076458,1576812608,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,33,1,0.18817589,1576812608,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,32,1,0.11912011,1576812608,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,31,1,0.11317603,1576812608,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,30,1,0.23510852,1576812608,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,29,1,0.19534682,1576812608,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,28,1,0.24854471,1576812608,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,27,1,0.18283403,1576812608,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,26,1,0.14136583,1576812608,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,25,1,0.11186576,1576812608,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,24,1,0.11127572,1576812608,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,23,1,0.10883888,1576812608,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,22,1,0.10401853,1576812608,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,21,1,0.10702179,1576812608,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,19,1,0.14211829,1576812608,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,18,1,0.10715197,1576812608,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,17,1,0.11939781,1576812608,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,16,1,0.19376976,1576812608,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,15,1,0.1091344,1576812608,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,14,1,0.2386321,1576812608,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,13,1,0.24655832,1576812608,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,12,1,0.22381993,1576812608,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,11,1,0.21799792,1576812608,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,10,1,0.25818052,1576812608,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,9,1,0.25888249,1576812608,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,8,1,0.16844959,1576812608,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,7,1,0.12954366,1576812608,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,6,1,0.20863037,1576812608,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,5,1,0.1034486,1576812608,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,4,1,0.15754887,1576812608,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,3,1,0.10994934,1576812608,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,2,1,0.14210209,1576812608,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,1,1,0.24555521,1576812608,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75,-1,0,1,0.20471691,1576812608,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,22,1,0.16539021,1557980217,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,35,1,0.26050625,1557980217,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,34,1,0.23296192,1557980217,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,33,1,0.17589399,1557980217,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,32,1,0.15195226,1557980217,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,31,1,0.15040164,1557980217,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,30,1,0.24028774,1557980217,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,29,1,0.1925879,1557980217,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,28,1,0.1468654,1557980217,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,27,1,0.22769649,1557980217,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,26,1,0.11488161,1557980217,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,25,1,0.18625829,1557980217,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,24,1,0.3129297,1557980217,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,23,1,0.10944678,1557980217,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,19,1,0.15085098,1557980217,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,18,1,0.11135358,1557980217,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,17,1,0.11465787,1557980217,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,16,1,0.30526041,1557980217,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,15,1,0.10254341,1557980217,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,14,1,0.11443504,1557980217,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,13,1,0.10537253,1557980217,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,12,1,0.18324908,1557980217,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,11,1,0.27542568,1557980217,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,10,1,0.23708439,1557980217,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,9,1,0.22072653,1557980217,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,8,1,0.15089202,1557980217,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,7,1,0.11590443,1557980217,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,6,1,0.10632055,1557980217,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,5,1,0.14469101,1557980217,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,4,1,0.13547638,1557980217,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,3,1,0.16905055,1557980217,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,2,1,0.12150198,1557980217,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,1,1,0.19631479,1557980217,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,0,1,0.10426677,1557980217,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,21,1,0.19501741,1557980217,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1,-1,20,1,0.30212357,1557980217,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,78,1,0.10537253,1556332408,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,11,1,0.10254341,1555295526,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,141,1,0.10715197,1554345233,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,42,1,0.10426677,1553308242,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,154,1,0.11317603,1552357830,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,221,1,0.1091344,1551753014,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,227,1,0.10944678,1551691952,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,72,1,0.10401853,1551581594,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,12,1,0.11883705,1551493964,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,155,1,0.13547638,1551407873,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,48,1,0.11465787,1551321030,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,223,1,0.10402257,1551235095,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,33,1,0.10151783,1551148166,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,2,1,0.16844959,1551061813,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,103,1,0.19631479,1550889536,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,217,1,0.1034486,1550717564,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,153,1,0.10632055,1550630257,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,138,1,0.18625829,1550543442,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,72,1,0.18992834,1550370986,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,280,1,0.11912011,1550197871,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,123,1,0.11186576,1550111795,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,212,1,0.10207324,1550024976,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,34,1,0.11127572,1549939024,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,232,1,0.10883888,1549852661,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,94,1,0.11488161,1549765797,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,327,1,0.11939781,1549679656,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,264,1,0.12150198,1549593147,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,75,1,0.12183671,1549506680,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,173,1,0.11443504,1549420606,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,3,1,0.11590443,1549333769,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,207,1,0.12954366,1549247526,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,268,1,0.14211829,1549161347,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,341,1,0.14210209,1549074854,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,272,1,0.1468654,1548990739,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
