tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b2afbc7df8fabe08d8093f523678fee7bdb1ac0ba0edab7ad1561ae762e28d1,-1,1,1,147.73024018,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
4b2afbc7df8fabe08d8093f523678fee7bdb1ac0ba0edab7ad1561ae762e28d1,-1,0,1,0.00813541,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
66c2261c098e6f23fbb62c1cbafe7b4cf66bd47f3e6dffc37234bbf467176300,-1,0,1,0.00813541,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
66c2261c098e6f23fbb62c1cbafe7b4cf66bd47f3e6dffc37234bbf467176300,-1,1,1,147.73024018,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
73d4800e2636061994af525242c1d8c51e9fa4ffcfa7d4afa889c009a9e98bc2,-1,1,1,147.73024018,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
73d4800e2636061994af525242c1d8c51e9fa4ffcfa7d4afa889c009a9e98bc2,-1,0,1,0.00813541,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
7d8a3468d9320770284b7cd664a511509d2a8393127fa51308f4626806d4e2ee,-1,0,1,0.00813541,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
7d8a3468d9320770284b7cd664a511509d2a8393127fa51308f4626806d4e2ee,-1,1,1,147.73024018,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
9dd3d033c8df7d40f273de1cf5885819fcfb40126c8ab6ebccad28a86f87b0c2,-1,1,1,147.73024018,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
9dd3d033c8df7d40f273de1cf5885819fcfb40126c8ab6ebccad28a86f87b0c2,-1,0,1,0.00813541,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
a375ffd642c013e16737b5d711149d979f6d4a98b359e8b6e5f2adeb8d1d9b52,-1,1,1,147.73024018,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
a375ffd642c013e16737b5d711149d979f6d4a98b359e8b6e5f2adeb8d1d9b52,-1,0,1,0.00813541,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
a89a74d6d5d1818f7d50192bda0e43e8f183c8cfc8b0c92820b899c1d6cd1035,-1,1,1,147.73024018,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
a89a74d6d5d1818f7d50192bda0e43e8f183c8cfc8b0c92820b899c1d6cd1035,-1,0,1,0.00813541,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
ac9c252e1c9f665518ba807b18579aaf5392d98bcf85f7fe7bc461183cabd3fb,-1,0,1,0.00813541,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
ac9c252e1c9f665518ba807b18579aaf5392d98bcf85f7fe7bc461183cabd3fb,-1,1,1,147.73024018,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
c1ea3691c52435ee9b404cadf8a1cb05c624751a0ddf339af5cb0019fd7eec9f,-1,1,1,147.73024018,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
c1ea3691c52435ee9b404cadf8a1cb05c624751a0ddf339af5cb0019fd7eec9f,-1,0,1,0.00813541,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
f6c87cbe015451e29a52f55aae91ec4bd0c9211e6dc23e7deabbb6e24504a763,-1,1,1,147.73024018,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
f6c87cbe015451e29a52f55aae91ec4bd0c9211e6dc23e7deabbb6e24504a763,-1,0,1,0.00813541,1596387219,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
0254a522c6fa00106e06d6eb2fe4a8613170b58b0556b2bb825a1843e291342a,-1,0,1,0.00813541,1596386354,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
0254a522c6fa00106e06d6eb2fe4a8613170b58b0556b2bb825a1843e291342a,-1,1,1,147.73024018,1596386354,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
0cf3cbb5764686d40a1de30cd92baaa8a74d2a067baa1cf8f7233dd650a0f948,-1,0,1,0.00813541,1596386354,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
0cf3cbb5764686d40a1de30cd92baaa8a74d2a067baa1cf8f7233dd650a0f948,-1,1,1,147.73024018,1596386354,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
6d2cd1d9332b8d6a1366529cbbd237e011a331e6e811995bff502a7687ace188,-1,0,1,0.00813541,1596386354,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
6d2cd1d9332b8d6a1366529cbbd237e011a331e6e811995bff502a7687ace188,-1,1,1,147.73024018,1596386354,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
b59b799b5e1a2cc083b8e719514167bcd282af493071a192a248308fe440ad3f,-1,0,1,0.00813541,1596386354,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
b59b799b5e1a2cc083b8e719514167bcd282af493071a192a248308fe440ad3f,-1,1,1,147.73024018,1596386354,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
c86a568db38d83b19db6a3d39713b54a2886776827ba73ece12af6b64df53618,-1,0,1,0.00813541,1596386354,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
c86a568db38d83b19db6a3d39713b54a2886776827ba73ece12af6b64df53618,-1,1,1,147.73024018,1596386354,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
05aebb4e8483e635dba66714085edfc3d08cdfdc42a4814384248fa5a249bf80,-1,0,1,0.00813541,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
05aebb4e8483e635dba66714085edfc3d08cdfdc42a4814384248fa5a249bf80,-1,1,1,147.73024018,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
354b666cdfc8f47b2839a7551d97f0bbdc45e5d0b178c34db62bbe25492f85c1,-1,1,1,147.73024018,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
354b666cdfc8f47b2839a7551d97f0bbdc45e5d0b178c34db62bbe25492f85c1,-1,0,1,0.00813541,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
3834cfa1ee3d16a3125699bc710c04302a3ff307890b2bafe60c15f717899691,-1,0,1,0.00813541,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
3834cfa1ee3d16a3125699bc710c04302a3ff307890b2bafe60c15f717899691,-1,1,1,147.73024018,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
42136416cd538a04cba152ffa9e8d2cecd79eb821abe1c39b7724c702599a540,-1,0,1,0.00813541,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
42136416cd538a04cba152ffa9e8d2cecd79eb821abe1c39b7724c702599a540,-1,1,1,147.73024018,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
583edba1335fb8d110a19f19420298855a19bcf2c00f2d1ee26811a6d2946a5b,-1,1,1,147.73024018,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
583edba1335fb8d110a19f19420298855a19bcf2c00f2d1ee26811a6d2946a5b,-1,0,1,0.00813541,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
63dcbc9840d870a1d6ea3085e339b619fa2aa9c8f54ba5a7140aabd37480f676,-1,1,1,147.73024018,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
63dcbc9840d870a1d6ea3085e339b619fa2aa9c8f54ba5a7140aabd37480f676,-1,0,1,0.00813541,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
66997be884f7bc42e567defcb28bf81f2dbe04ed3067aeaefda91521aa6db946,-1,0,1,0.00813541,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
66997be884f7bc42e567defcb28bf81f2dbe04ed3067aeaefda91521aa6db946,-1,1,1,147.73024018,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
7555d7a7f76ed3d8001c7c0eb5fd39fb2251300f2cf299aabfff64e6e0bd024c,-1,0,1,0.00813541,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
7555d7a7f76ed3d8001c7c0eb5fd39fb2251300f2cf299aabfff64e6e0bd024c,-1,1,1,147.73024018,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
7abc97b268ddd93916c6cf79fb8372d051af532e2f0c939869cbd76700657259,-1,1,1,147.73024018,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
7abc97b268ddd93916c6cf79fb8372d051af532e2f0c939869cbd76700657259,-1,0,1,0.00813541,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
a2b01e959e2ec5519abd1f8d18058098a5593c0313e4bb3539dd6a3ab5d9a667,-1,0,1,0.00813541,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
a2b01e959e2ec5519abd1f8d18058098a5593c0313e4bb3539dd6a3ab5d9a667,-1,1,1,147.73024018,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
a85adca16204d7ab27fb6172b32556e0c052feb3935d05baa2cd9f35fcb2d72b,-1,1,1,147.73024018,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
a85adca16204d7ab27fb6172b32556e0c052feb3935d05baa2cd9f35fcb2d72b,-1,0,1,0.00813541,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
ae98899b17485ea6d5a74948f4f7a3069e4158964c0908de72e788c447ad97a8,-1,1,1,147.73024018,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
ae98899b17485ea6d5a74948f4f7a3069e4158964c0908de72e788c447ad97a8,-1,0,1,0.00813541,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
c06a0d83fad4cba2bcc66c754366f2dbbf5c736569189a33393a3040e48e6bad,-1,0,1,0.00813541,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
c06a0d83fad4cba2bcc66c754366f2dbbf5c736569189a33393a3040e48e6bad,-1,1,1,147.73024018,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
cfc55c632477872285cd710cc1f6f0aa9ccb62beadd7e278dd78557d18e11929,-1,1,1,147.73024018,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
cfc55c632477872285cd710cc1f6f0aa9ccb62beadd7e278dd78557d18e11929,-1,0,1,0.00813541,1596386048,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
23a96cf8499f8f68d39101e66130c0f7a3dc3c3f9b4f0601c17d6f52fe4a32b3,-1,1,1,147.73024018,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
23a96cf8499f8f68d39101e66130c0f7a3dc3c3f9b4f0601c17d6f52fe4a32b3,-1,0,1,0.00813541,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
30689ee72b505096d14a6d6aef781d438d1d08a30580c79e51651742e14b33b4,-1,0,1,0.00813541,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
30689ee72b505096d14a6d6aef781d438d1d08a30580c79e51651742e14b33b4,-1,1,1,147.73024018,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
3e481e5a4aa58b24ebc93c67016114797d4b6cc41727ee84a777d04603a12775,-1,0,1,0.00813541,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
3e481e5a4aa58b24ebc93c67016114797d4b6cc41727ee84a777d04603a12775,-1,1,1,147.73024018,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
4111371b1ae6c4e0bcff65a4c44483300a98ba46dcbdd416518c2f03ce192843,-1,1,1,147.73024018,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
4111371b1ae6c4e0bcff65a4c44483300a98ba46dcbdd416518c2f03ce192843,-1,0,1,0.00813541,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
47aab3fec146c9cbdeed4e684435a90b8d5143ad263c4160517d154ae0bd522d,-1,0,1,0.00813541,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
47aab3fec146c9cbdeed4e684435a90b8d5143ad263c4160517d154ae0bd522d,-1,1,1,147.73024018,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
4c01f0210cea49accf015afafe7d88132f6fa1b575865468aae0ab824e2f6012,-1,0,1,0.00813541,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
4c01f0210cea49accf015afafe7d88132f6fa1b575865468aae0ab824e2f6012,-1,1,1,147.73024018,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
4ea525c91cb8e184251493ac69d41486f181cc71f94e7077b63f10936f2ba07e,-1,1,1,147.73024018,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
4ea525c91cb8e184251493ac69d41486f181cc71f94e7077b63f10936f2ba07e,-1,0,1,0.00813541,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
6c8e45d9713056ee04628b32e302d417eece732b76c1907d287210fa633fbcc4,-1,1,1,147.73024018,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
6c8e45d9713056ee04628b32e302d417eece732b76c1907d287210fa633fbcc4,-1,0,1,0.00813541,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
83eb68b9c0a9043c9888565d2bfa4fba7b2f698f77aeb01fd2033929309c81ff,-1,0,1,0.00813541,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
83eb68b9c0a9043c9888565d2bfa4fba7b2f698f77aeb01fd2033929309c81ff,-1,1,1,147.73024018,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
9cdc00ea8b462cf1f47111802285ea2ac960ae5acbf415b18aab5bc7cf6eb0ba,-1,1,1,147.73024018,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
9cdc00ea8b462cf1f47111802285ea2ac960ae5acbf415b18aab5bc7cf6eb0ba,-1,0,1,0.00813541,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
b6c0ef12a5fa3df9538dae00176fb0014e2d9a595cd2c60c22d718cba1f0f21d,-1,0,1,0.00813541,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
b6c0ef12a5fa3df9538dae00176fb0014e2d9a595cd2c60c22d718cba1f0f21d,-1,1,1,147.73024018,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
bdfe398226bcd1d07209aa0bfea08bb3182d9f1e67e74ca22bba8f3d2a1babd2,-1,1,1,147.73024018,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
bdfe398226bcd1d07209aa0bfea08bb3182d9f1e67e74ca22bba8f3d2a1babd2,-1,0,1,0.00813541,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
cde47f60d13f230dae75245748d996f1f0f05cff9adaa6bcc9cf38f3e100d98b,-1,1,1,147.73024018,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
cde47f60d13f230dae75245748d996f1f0f05cff9adaa6bcc9cf38f3e100d98b,-1,0,1,0.00813541,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
d522c6ed8a7748348fa086a6768a728cdee161ad53872cabbf01b9ad4ac8fde9,-1,0,1,0.00813541,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
d522c6ed8a7748348fa086a6768a728cdee161ad53872cabbf01b9ad4ac8fde9,-1,1,1,147.73024018,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
dc1902e082a9f9f29e5c2c3ed19b534db74f9c4104dbd4ed7ad027c0eacf2c31,-1,0,1,0.00813541,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
dc1902e082a9f9f29e5c2c3ed19b534db74f9c4104dbd4ed7ad027c0eacf2c31,-1,1,1,147.73024018,1596384752,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
12865d05d215b16216b20e2f31b4610ad105c5f4fac5f577a560058228b1dffa,-1,1,1,147.73024018,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
12865d05d215b16216b20e2f31b4610ad105c5f4fac5f577a560058228b1dffa,-1,0,1,0.00813541,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
1af56aaf639ba1a4d4deecd57d29e9c943412f404e141ac5cd77e9bacdb6695d,-1,0,1,0.00813541,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
1af56aaf639ba1a4d4deecd57d29e9c943412f404e141ac5cd77e9bacdb6695d,-1,1,1,147.73024018,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
4a482c030e891ba9ba79888878eef233b0905431d7e90836df47f0fa8eb93ed6,-1,1,1,147.73024018,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
4a482c030e891ba9ba79888878eef233b0905431d7e90836df47f0fa8eb93ed6,-1,0,1,0.00813541,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
76ecc1e436c26cb7167b94e22a12d153814aec341701d81cb58cb078de1b12d8,-1,1,1,147.73024018,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
76ecc1e436c26cb7167b94e22a12d153814aec341701d81cb58cb078de1b12d8,-1,0,1,0.00813541,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
8198409773551aa5617a4260be36cad650ed5b610206d01a81816306de821fe1,-1,1,1,147.73024018,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
8198409773551aa5617a4260be36cad650ed5b610206d01a81816306de821fe1,-1,0,1,0.00813541,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
a7755c08ef3d0c8fecd8fb98a9fcc177183d00d00994ca517ac112ab3d9c5d8f,-1,1,1,147.73024018,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
a7755c08ef3d0c8fecd8fb98a9fcc177183d00d00994ca517ac112ab3d9c5d8f,-1,0,1,0.00813541,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
d28de37ab23cffc308dc91f338effc95a66870d23ff9ea9f75e87cbdd7315b81,-1,1,1,147.73024018,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
d28de37ab23cffc308dc91f338effc95a66870d23ff9ea9f75e87cbdd7315b81,-1,0,1,0.00813541,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
d2e6dc8a35daec1cf17b2f236a83a05699b344e6e59cd39a66e58686fcdf2465,-1,1,1,147.73024018,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
d2e6dc8a35daec1cf17b2f236a83a05699b344e6e59cd39a66e58686fcdf2465,-1,0,1,0.00813541,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
d7b587bb37a52d9bdd0927c271e6ee4319ae9fa1a351feaf1d5ce73a77e21d54,-1,0,1,0.00813541,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
d7b587bb37a52d9bdd0927c271e6ee4319ae9fa1a351feaf1d5ce73a77e21d54,-1,1,1,147.73024018,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
eec783e26b60d4a7a62bd2b2b10eeae02c372a5ce1c0eba147fe314362d52cd0,-1,1,1,147.73024018,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
eec783e26b60d4a7a62bd2b2b10eeae02c372a5ce1c0eba147fe314362d52cd0,-1,0,1,0.00813541,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
fc3c13e52dffc9159a00431fea0bc848bfbc068e668d1d50e6a31826b90751e3,-1,1,1,147.73024018,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
fc3c13e52dffc9159a00431fea0bc848bfbc068e668d1d50e6a31826b90751e3,-1,0,1,0.00813541,1596384256,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
5584750412a50d151ff8d7e6354d237d1c6db75ca229fe64ffa6b11cf51d47c8,-1,0,1,0.00813541,1596384223,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
5584750412a50d151ff8d7e6354d237d1c6db75ca229fe64ffa6b11cf51d47c8,-1,1,1,147.73024018,1596384223,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
81f902ccdcef86c30bc988a26b73c7fd82df207c3a91057f22431cee80b77980,-1,0,1,0.00813541,1596384223,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
81f902ccdcef86c30bc988a26b73c7fd82df207c3a91057f22431cee80b77980,-1,1,1,147.73024018,1596384223,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
8d15572752213f88c74e5d64a351c7e6e3f1d0283862c3b25dbb73bb47db97a6,-1,1,1,147.73024018,1596384223,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
