tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c5b5881ffea215ceb62cef83e64d4271d664f69935a0adfb28a04bdd383b23f,1,26,1,0.09510849,1517773489,Regular,85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab
71e3b1e5996b4b9f86809fdfc36270ee178bccc59a8fac5c4538bd22a4a060db,1,17,1,0.09552828,1517638505,Regular,85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab
955f3c60cffe7d1110ec00224182a3b3bd11079947fa2781dcf967fd5bdc65c9,1,6,1,0.09513868,1517518698,Regular,85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab
8bb5135b012eb0b5c8e59f1a7445a61231812b6899b7a9d576793ca92716e5c2,1,8,1,0.0953489,1517405403,Regular,85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab
88943713ea06fce3bd868ef2991a845a1c310b2e9c251118cfc8f39a753b9a98,1,15,1,0.09531261,1517300632,Regular,85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab
69ffb014d958549391502936a40889e7268117039cd958965ccb1bb7ca776cdc,1,6,1,0.095092,1517207392,Regular,85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab
0855befa45d70ed464a2de39b9111dc2d5cef1a3df46dc0d86ef1895152adde5,1,13,1,0.09617119,1517111745,Regular,85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab
f1569bbfb71e3e5009ae39bc93e13fd2bbb2e0049afec9fcb0f2e816d0a638b6,1,10,1,0.09524253,1517040873,Regular,85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab
709204ee709c4862378309fd983b83edac4a707bed5e18667bdbd36270a32900,1,5,1,0.09553176,1516965041,Regular,85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab
a8e50f7a2a79216ddb81580c51d7809bb04b5192aa031f9c047301eac22fe9e0,1,22,1,0.0951184,1516868097,Regular,85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab
b2b26f3dda847a9ade893eaafc9582eda221a2088097e0edb1514fb9c0675285,1,19,1,0.09503776,1516804710,Regular,85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab
3e20935bb6bb5a2950580389f4a3c4f703e636055b0054e630f95214baca6e9c,1,4,1,0.09506327,1516743039,Regular,85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab
35cb6a06bcd88fd7d0d09153c91fc05d9552257c516a476c465b273df6619d51,1,23,1,0.09577886,1516674747,Regular,85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab
d0567b841bd0e57f7151d62e96dc4dfb92873d7c00b3311edeb7cc661361f408,1,1,1,0.09522377,1516600998,Regular,85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab
bd79500f4aa1a2d6da541cc18a7422da5e1fb419f0f0c322ee61a1e733b3dde5,1,5,1,0.09538422,1516538189,Regular,85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab
63b2cd4f76ba92cdc86f25cf1ea7f2ee417a8e6941b6f0d972d1e5f0c5884a2e,1,1,1,0.0953124,1516477179,Regular,85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab
662b669180d09b674d8e6e89ea2a6ee6de3fd5f949d97fda6b8b1f41a30b6b6b,1,49,1,0.09537429,1516405952,Regular,85277a9fc9beb1bc76db5e078cd3d795b3f1fea9722c781e52c6399c73dabfab
58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234,-1,0,1,0.09508534,1516379997,Regular,405771cf17899b9168697b91ab0f3ab16bf5751c77d311f21c0603a21e011c8f
58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234,-1,1,1,0.09526343,1516379997,Regular,e8c1ae350c70e5da2ceeed4e08e573b573f1f6bca271e867f4d665846a26cc0e
58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234,-1,2,1,0.09614662,1516379997,Regular,5dc709462818c9c215d0790f11f25e03b5d37774979506f62ef860580cfccf1a
58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234,-1,3,1,0.0954986,1516379997,Regular,bf919646d830bfe79099fce74c98404fb2bb57e84edd0e3c55e3c913e0408ad3
58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234,-1,4,1,0.09543811,1516379997,Regular,98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265
58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234,-1,5,1,0.09535897,1516379997,Regular,1ba3cdade4bba2fdcc0421a6365bc008a1044ed925b0d1457caed3b932281026
58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234,-1,6,1,0.13790022,1516379997,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234,-1,7,1,0.09605978,1516379997,Regular,4608542bd5686976932a2725602325d793958ad39e1db5a25e996e1f307c226d
58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234,-1,8,1,0.09560277,1516379997,Regular,a62f130796d20b0180104de4ecaff942150c8563ba64ebb3afacacca206cae83
58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234,-1,9,1,0.0971277,1516379997,Regular,34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6
34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6,1,55,1,0.0971277,1516346226,Regular,58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234
a62f130796d20b0180104de4ecaff942150c8563ba64ebb3afacacca206cae83,1,0,1,0.09560277,1516287546,Regular,58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234
4608542bd5686976932a2725602325d793958ad39e1db5a25e996e1f307c226d,1,22,1,0.09605978,1516232229,Regular,58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,387,1,0.13790022,1516170618,Regular,58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234
1ba3cdade4bba2fdcc0421a6365bc008a1044ed925b0d1457caed3b932281026,1,9,1,0.09535897,1516084280,Regular,58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234
98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265,1,4,1,0.09543811,1516024284,Regular,58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234
bf919646d830bfe79099fce74c98404fb2bb57e84edd0e3c55e3c913e0408ad3,1,5,1,0.0954986,1515982785,Regular,58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234
5dc709462818c9c215d0790f11f25e03b5d37774979506f62ef860580cfccf1a,1,15,1,0.09614662,1515932185,Regular,58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234
e8c1ae350c70e5da2ceeed4e08e573b573f1f6bca271e867f4d665846a26cc0e,1,8,1,0.09526343,1515869292,Regular,58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234
405771cf17899b9168697b91ab0f3ab16bf5751c77d311f21c0603a21e011c8f,1,10,1,0.09508534,1515822531,Regular,58b6a0b882948044d8cafd9551310d4718b488cf17910e97047fb76fc86bd234
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,12,1,0.09573203,1515802265,Regular,94589e0e250e247ea65876d13890581d2341586fb1746a74c32004996fc3085d
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,1,1,0.0951505,1515802265,Regular,89d6b3b6aacb711697e14cec26cb6525b4aeccf1905c513438fd0ffd0fbf76ca
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,2,1,0.09521155,1515802265,Regular,3764729b20cb838192e8a1625ad73ad2ca333a04fd2e52d9b7997d2adde87fd4
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,3,1,0.09527455,1515802265,Regular,c98f867c65db2f921fa8e4704f5c9d4bf5fcafac13dcfd74be6d813d4539e6c3
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,4,1,0.09528283,1515802265,Regular,7cdd7474feb0bfc46446c9fb75bca35fb24b58d11377813765d082b1df6d9696
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,5,1,0.09538585,1515802265,Regular,0b99ffd6bee6d6465d98d29263f32274a03c1bc0f8ce63be8236942ecade2880
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,6,1,0.09538863,1515802265,Regular,905387da60020b765fa66a163c073c09b8da49fdc14ca94cf99b9a646ca6e00a
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,7,1,0.09539614,1515802265,Regular,507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,8,1,0.09546632,1515802265,Regular,1deca12a482a71359513cee8b5690ab4717e1a591e4e9d374cd27cec2907151d
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,9,1,0.09553253,1515802265,Regular,a8e16b5f6c24779d11e27b1d733a71c823c455fe62fbbebca1430835a19080f5
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,10,1,0.09554267,1515802265,Regular,2e42ace1dd63213534a797de9d739dc4c8deba33a2a0007af1a59eaea0b2bfaa
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,11,1,0.0957015,1515802265,Regular,eea7c3797015d30af3cedc48957c091c8bbb1d68136dfd26003e315fdbd777de
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,0,1,0.09503933,1515802265,Regular,32b2d5d0d6c73ab54084e1ddb3793b570a92daf64f72cee4a049eedca42c2cae
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,13,1,0.09581215,1515802265,Regular,ca26dbd7ebaa4899f7293bfdf6c3b8f039a96bc3aac2a4911ac54054244b8373
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,14,1,0.09587882,1515802265,Regular,1a84e272d8af8ef013e15a8625fd9f4415be6df46043ea6967d9a627423651da
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,15,1,0.09596702,1515802265,Regular,71da917b7f01714e043a13af05b387a1dd3a3ffe151b7ab012853d6657ac7c9c
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,16,1,0.09608943,1515802265,Regular,a120166a4cc70d572bc2c38605f0dff7fd7beba3ce2b662e931ccbdf04e28d0f
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,17,1,0.09612056,1515802265,Regular,fcd81d336e40023d09a33ebe73de0c2ddcb930f622f8279e7ef442748861dfe0
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,18,1,0.09627007,1515802265,Regular,154c786d604c9a007011249da0c946f8f91b7c15193c2b447ce2ca8399d42c8b
6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60,-1,19,1,0.09751601,1515802265,Regular,318d961000d0e14d36dae8cd17e121a416ec023bda130bc5bef26db60c0650a1
eea7c3797015d30af3cedc48957c091c8bbb1d68136dfd26003e315fdbd777de,1,2,1,0.0957015,1515768444,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
94589e0e250e247ea65876d13890581d2341586fb1746a74c32004996fc3085d,1,13,1,0.09573203,1515695187,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
2e42ace1dd63213534a797de9d739dc4c8deba33a2a0007af1a59eaea0b2bfaa,1,1,1,0.09554267,1515644189,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
7cdd7474feb0bfc46446c9fb75bca35fb24b58d11377813765d082b1df6d9696,1,3,1,0.09528283,1515596946,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
1deca12a482a71359513cee8b5690ab4717e1a591e4e9d374cd27cec2907151d,1,1,1,0.09546632,1515560786,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
905387da60020b765fa66a163c073c09b8da49fdc14ca94cf99b9a646ca6e00a,1,15,1,0.09538863,1515506911,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
a8e16b5f6c24779d11e27b1d733a71c823c455fe62fbbebca1430835a19080f5,1,11,1,0.09553253,1515456283,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
32b2d5d0d6c73ab54084e1ddb3793b570a92daf64f72cee4a049eedca42c2cae,1,11,1,0.09503933,1515398198,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
c98f867c65db2f921fa8e4704f5c9d4bf5fcafac13dcfd74be6d813d4539e6c3,1,7,1,0.09527455,1515352007,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268,1,23,1,0.09539614,1515312730,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
1a84e272d8af8ef013e15a8625fd9f4415be6df46043ea6967d9a627423651da,1,21,1,0.09587882,1515271840,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
89d6b3b6aacb711697e14cec26cb6525b4aeccf1905c513438fd0ffd0fbf76ca,1,9,1,0.0951505,1515222404,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
318d961000d0e14d36dae8cd17e121a416ec023bda130bc5bef26db60c0650a1,1,12,1,0.09751601,1515173206,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
a120166a4cc70d572bc2c38605f0dff7fd7beba3ce2b662e931ccbdf04e28d0f,1,2,1,0.09608943,1515119754,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
71da917b7f01714e043a13af05b387a1dd3a3ffe151b7ab012853d6657ac7c9c,1,19,1,0.09596702,1515073467,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
0b99ffd6bee6d6465d98d29263f32274a03c1bc0f8ce63be8236942ecade2880,1,10,1,0.09538585,1515018348,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
ca26dbd7ebaa4899f7293bfdf6c3b8f039a96bc3aac2a4911ac54054244b8373,1,6,1,0.09581215,1514963859,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
154c786d604c9a007011249da0c946f8f91b7c15193c2b447ce2ca8399d42c8b,1,0,1,0.09627007,1514922145,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
3764729b20cb838192e8a1625ad73ad2ca333a04fd2e52d9b7997d2adde87fd4,1,18,1,0.09521155,1514872166,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
fcd81d336e40023d09a33ebe73de0c2ddcb930f622f8279e7ef442748861dfe0,1,23,1,0.09612056,1514786959,Regular,6e5ffb40c6aa3d7b871da527579c19a5dc62bb12f31b3edd07bed35fc9074f60
