tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78587515bf1cc2b136428e841b50a1bcadae9016962130fcb9083be20664b9e6,-1,0,1,0.01536909,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
78587515bf1cc2b136428e841b50a1bcadae9016962130fcb9083be20664b9e6,-1,1,1,164.99313446,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
7b3d82b6a9cd2e93bf9dbe2e940b634fd70e95922e4e842d5e716598bc2081a2,-1,0,1,0.01536909,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
7b3d82b6a9cd2e93bf9dbe2e940b634fd70e95922e4e842d5e716598bc2081a2,-1,1,1,164.99313446,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
7b87b1b762812bcd83de30334e84b0cea1ade333894e061517cb58fc1d027f3d,-1,1,1,164.99313446,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
7b87b1b762812bcd83de30334e84b0cea1ade333894e061517cb58fc1d027f3d,-1,0,1,0.01536909,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
a30e7d267cf30b0417bd9c3863971e9dad4f58c3973f1ac4c10a8d5d4e33ab22,-1,1,1,164.99313446,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
a30e7d267cf30b0417bd9c3863971e9dad4f58c3973f1ac4c10a8d5d4e33ab22,-1,0,1,0.01536909,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
a45f8144b6cdeffaf469e2f111cd44926fd7db19a3974e601da49068bbdd229e,-1,1,1,164.99313446,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
a45f8144b6cdeffaf469e2f111cd44926fd7db19a3974e601da49068bbdd229e,-1,0,1,0.01536909,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
c512f90b47c4e28d0e486a052ac60f3c6b90fdaec62ee3279cf07bccc05bd221,-1,1,1,164.99313446,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
c512f90b47c4e28d0e486a052ac60f3c6b90fdaec62ee3279cf07bccc05bd221,-1,0,1,0.01536909,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
eff7467aa6bdf65b9e0e949954b7f32803d3c45c5ceba96d2828254fd0982b11,-1,1,1,164.99313446,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
eff7467aa6bdf65b9e0e949954b7f32803d3c45c5ceba96d2828254fd0982b11,-1,0,1,0.01536909,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
f69425eb4050629c3436bcb0c0a0fc1dd41c5f86dba2cbfa83924dc893271ac4,-1,0,1,0.01536909,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
f69425eb4050629c3436bcb0c0a0fc1dd41c5f86dba2cbfa83924dc893271ac4,-1,1,1,164.99313446,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
fcd2f4e3881edab84ddbcbb04e9ce95115f7308261fad262e66474e50039a4bb,-1,1,1,164.99313446,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
fcd2f4e3881edab84ddbcbb04e9ce95115f7308261fad262e66474e50039a4bb,-1,0,1,0.01536909,1615560860,Ticket,1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,24,1,0.01536909,1615560840,Regular,a30e7d267cf30b0417bd9c3863971e9dad4f58c3973f1ac4c10a8d5d4e33ab22
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,35,1,164.99313446,1615560840,Regular,079792348721ccdff9f109a1058a176c7cea9a96fbd184d6ecc56b58922357c3
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,25,1,164.99313446,1615560840,Regular,a30e7d267cf30b0417bd9c3863971e9dad4f58c3973f1ac4c10a8d5d4e33ab22
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,34,1,0.01536909,1615560840,Regular,079792348721ccdff9f109a1058a176c7cea9a96fbd184d6ecc56b58922357c3
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,19,1,164.99313446,1615560840,Regular,a45f8144b6cdeffaf469e2f111cd44926fd7db19a3974e601da49068bbdd229e
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,26,1,0.01536909,1615560840,Regular,f69425eb4050629c3436bcb0c0a0fc1dd41c5f86dba2cbfa83924dc893271ac4
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,27,1,164.99313446,1615560840,Regular,f69425eb4050629c3436bcb0c0a0fc1dd41c5f86dba2cbfa83924dc893271ac4
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,33,1,164.99313446,1615560840,Regular,62363e0ce824d2235af5b6027d8d2a2bf01bb0a1b4c9fca82081bc2a5077649f
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,12,1,0.01536909,1615560840,Regular,78587515bf1cc2b136428e841b50a1bcadae9016962130fcb9083be20664b9e6
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,32,1,0.01536909,1615560840,Regular,62363e0ce824d2235af5b6027d8d2a2bf01bb0a1b4c9fca82081bc2a5077649f
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,13,1,164.99313446,1615560840,Regular,78587515bf1cc2b136428e841b50a1bcadae9016962130fcb9083be20664b9e6
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,31,1,164.99313446,1615560840,Regular,7b3d82b6a9cd2e93bf9dbe2e940b634fd70e95922e4e842d5e716598bc2081a2
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,38,1,0.01536909,1615560840,Regular,1948f09206ca40149e687e675631b24beafec68fe44cb17deaff3d1c556bb941
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,30,1,0.01536909,1615560840,Regular,7b3d82b6a9cd2e93bf9dbe2e940b634fd70e95922e4e842d5e716598bc2081a2
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,39,1,164.99313446,1615560840,Regular,1948f09206ca40149e687e675631b24beafec68fe44cb17deaff3d1c556bb941
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,15,1,164.99313446,1615560840,Regular,f22b2a8b8546df5e5e449352c1154f9c61e6e429b89fdc9a56d6d38dc31a677e
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,20,1,0.01536909,1615560840,Regular,54746c51e1481206b5d689b05a1d54f644bf59dcb4e884b174c52b421ef0d62a
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,14,1,0.01536909,1615560840,Regular,f22b2a8b8546df5e5e449352c1154f9c61e6e429b89fdc9a56d6d38dc31a677e
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,21,1,164.99313446,1615560840,Regular,54746c51e1481206b5d689b05a1d54f644bf59dcb4e884b174c52b421ef0d62a
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,11,1,164.99313446,1615560840,Regular,1bacf2a43e84e4e6ffbc444bb23cf7ac0da72c28ffe405a521395dd71677f740
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,36,1,0.01536909,1615560840,Regular,3b11445124ffe46770eab2827baaffe512111659e157914e8b371d69e6f71e07
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,10,1,0.01536909,1615560840,Regular,1bacf2a43e84e4e6ffbc444bb23cf7ac0da72c28ffe405a521395dd71677f740
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,37,1,164.99313446,1615560840,Regular,3b11445124ffe46770eab2827baaffe512111659e157914e8b371d69e6f71e07
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,3,1,164.99313446,1615560840,Regular,09d86005bf90fb156c74d9fec4c696b33de8cf6f3c7e44107783ed19ab317578
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,28,1,0.01536909,1615560840,Regular,c512f90b47c4e28d0e486a052ac60f3c6b90fdaec62ee3279cf07bccc05bd221
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,9,1,164.99313446,1615560840,Regular,9288d2898ea33a4b98fa79569f7b6f618a3b19daa98063ad912d6ca68c791845
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,29,1,164.99313446,1615560840,Regular,c512f90b47c4e28d0e486a052ac60f3c6b90fdaec62ee3279cf07bccc05bd221
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,8,1,0.01536909,1615560840,Regular,9288d2898ea33a4b98fa79569f7b6f618a3b19daa98063ad912d6ca68c791845
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,18,1,0.01536909,1615560840,Regular,a45f8144b6cdeffaf469e2f111cd44926fd7db19a3974e601da49068bbdd229e
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,5,1,164.99313446,1615560840,Regular,7b87b1b762812bcd83de30334e84b0cea1ade333894e061517cb58fc1d027f3d
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,4,1,0.01536909,1615560840,Regular,7b87b1b762812bcd83de30334e84b0cea1ade333894e061517cb58fc1d027f3d
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,0,1,0.01536909,1615560840,Regular,7065f80f1a0aea4c70975fbb818eddc8691f3519e662f6709ed27739d8d2ac29
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,1,1,164.99313446,1615560840,Regular,7065f80f1a0aea4c70975fbb818eddc8691f3519e662f6709ed27739d8d2ac29
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,2,1,0.01536909,1615560840,Regular,09d86005bf90fb156c74d9fec4c696b33de8cf6f3c7e44107783ed19ab317578
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,17,1,164.99313446,1615560840,Regular,eff7467aa6bdf65b9e0e949954b7f32803d3c45c5ceba96d2828254fd0982b11
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,6,1,0.01536909,1615560840,Regular,fcd2f4e3881edab84ddbcbb04e9ce95115f7308261fad262e66474e50039a4bb
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,7,1,164.99313446,1615560840,Regular,fcd2f4e3881edab84ddbcbb04e9ce95115f7308261fad262e66474e50039a4bb
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,22,1,0.01536909,1615560840,Regular,1f9f3883ccb9d4f85799cbaa92c2a1d1a49d5b5d66e3a0d7613abba7ca2cabfe
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,16,1,0.01536909,1615560840,Regular,eff7467aa6bdf65b9e0e949954b7f32803d3c45c5ceba96d2828254fd0982b11
1da5caf6e849b1638d4c24ec9548556c1f21c6606962859480ccc41d7b850427,1,23,1,164.99313446,1615560840,Regular,1f9f3883ccb9d4f85799cbaa92c2a1d1a49d5b5d66e3a0d7613abba7ca2cabfe
