tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a291f49377341500af9cd8cbaeec0097a1bdad150918cd43f6fd5d0b7f5737,1,16,1,0.09963753,1528108323,Regular,
729853085d9ff9e4e69b4b6b744cbdae6af4c194a611a35b39297ceac5c0d97d,1,22,1,0.10158341,1528039448,Regular,
70ecc9befe8c724aad880e11b4eded3236798f200ce144f790d589a1d6a3b3bf,1,13,1,0.09998896,1527971389,Regular,
40fa8259f6ac29b2fc696742e00db83b5df96e53dccaf44b988d2403ebe6b9f3,1,14,1,0.09813945,1527918131,Regular,
8f3a310889dc4789400bd9f21a97fccaded0bec9322bcddb87c039552ffe3797,1,37,1,0.09879244,1527861190,Regular,
bbd2645cfefa13a3705781293ad70a13457f71af9b8a515f71d72c2eca1bbca1,1,2,1,0.09941138,1527820972,Regular,
e676c82d63fdc1b14ebd58dd9cd6304f10df0907dc3357976135cd5a77748477,1,10,1,0.09951933,1527764989,Regular,
05e4a7700c46e7b564b73ff1fa440052bbc072f2b2b15bcd23c104e07cdaf5c4,1,6,1,0.09909473,1527720900,Regular,
f946846171ae83fc18ffca799ae8d0e7adab22d391cb2e187774fcf968ee5a53,1,13,1,0.10002323,1527689344,Regular,
777283f255349c4abaa6589e9ed5257b2d0c808fcfbf07e9d62876248ed28996,1,12,1,0.10102948,1525239440,Regular,
21be462d55086c0c74dca8e613e379eae0736bb612a570b18be0445b43f3b5d2,1,6,1,0.10230506,1525231025,Regular,
be3c18e5257f49ed750a13b3b5e354260db0cef2a2f72ebe432849cf2f51e850,1,1,1,0.10251875,1525221875,Regular,
94eefc5bf589df211e49aba3e392fbea97dcee633a030a6ad31c30f802fc59a4,1,9,1,0.09913451,1525214928,Regular,
3701bb258de623d2b9c47009b337072bf927758063bb90659728740939ce7e69,1,14,1,0.10645512,1525206110,Regular,
85e35a160739cf14906a791852016f0eeff8c39e31c41b46f15a8ad455c04ce2,1,9,1,0.10695401,1525199296,Regular,
86131efb2e6006549b95b2addc473227379453137a070468ca6060ef51540d68,1,24,1,0.10319635,1525187020,Regular,
1f183b780df05f0a456ddef9e731e449a76cf2442bad90958a8e4f5ec44f4aca,1,4,1,0.09869878,1525177088,Regular,
2d1d8e35ed23f0eb49b6a3cc1bae59fa99e5b5c5ef9f78d8a0432665dd46df59,1,0,1,0.10137427,1525161461,Regular,
9c1ccf2b7ee90bdfd33b59a99c4ffe808d25622b6bc87153771a95be519e7941,1,8,1,0.10610069,1525154533,Regular,
6b23557500bae2b73d1d2b867c5c645b2281c52b46151acb38a4c8123560c0f5,1,2,1,0.09873629,1525146042,Regular,
5651a9f6767386089195a813400edfd4937b67384a2c0dd200a34868088360e9,1,3,1,0.10726071,1525134406,Regular,
c8435f9a08b248c037cca175b322b6d7d3854c70040426ed489ddf0ec6272535,1,18,1,0.10305734,1525123145,Regular,
18a60507d7eba88682340337ee0386db857fcbbfc9bbe470aabb06e6259ac702,1,10,1,0.09952473,1525110955,Regular,
d2236b582e829834b1a1c63bd00f6e582e74996a73a2d21af397c8dfb0a7631f,1,8,1,0.10048611,1525095829,Regular,
581a629591a545df417ab9024b132884f63d581ea8a61805a2ad177669f0a93f,1,4,1,0.10436415,1525081465,Regular,
2fcc2b30a6bfe3ea86cec0abe4591bdbbf79de6cceac92941b23df08a8fe195f,1,5,1,0.1079913,1525069961,Regular,
9197299088defcf50717f91013dc9431578daf3997fe7c26f0f8caa78370c5bd,1,9,1,0.10866587,1525055562,Regular,
5615517f3b85729075d520ec3967f4fb3404aff4dd0f9976a09188d79bb5bbdb,1,20,1,0.10634876,1525047262,Regular,
367d3af955bd5215570e5d0f0eb555bef6c2054bc5d2c3c41e939085393b11ce,1,6,1,0.1027849,1525037968,Regular,
2c077d12051bc646cf547027edd4c133297e47aa48d4a2924c8000dffa13698f,1,19,1,0.10077503,1525030138,Regular,
83bad840d66c0fd64331a805e736d60c7f62d6613f6cb1fa529efb611a60489e,1,14,1,0.10088383,1525020806,Regular,
cd8f5ad1a82cfbe9db90ea319f975335cccf001fccc0174b8452f10c331ff71a,1,3,1,0.1044736,1525009428,Regular,
312da4f19e98e606bc02f6117089f149b5096c24f20cb05e3dc9fb54a3e9eba7,1,0,1,0.10324367,1524999125,Regular,
bf95e22a34b44b7dedef4a0970cdf5fa64b384d018f60ccb19a5232b3e3910cb,1,8,1,0.09919165,1524993237,Regular,
efd07dfff8ad54203189c1dee0cb19bfe5fe3154401ea7dbc09b401c54e5752b,1,3,1,0.10047574,1524980929,Regular,
b9b0d76ecda61d3b3b3e72eeb3e8a975140187032de80662e383001761a43c4a,1,6,1,0.10383543,1524972286,Regular,
2754e4d38e75c4dc090438755258aede971d9647a23a2632b403901670728c81,1,12,1,0.11211588,1524961527,Regular,
b5c5519315726e62d7012841b1723336a749f772e2e22034aeef476e366b43a1,1,26,1,0.11008568,1524953665,Regular,
27f8caf68f73d82167dbabcd8c12b9abf3407c3c2dad2da7db6e3a03020b0aa6,1,9,1,0.10271408,1524939452,Regular,
dc60f972e8c236d318294ad269ad893b3dea6648d275815b2e802032d2f131fe,1,7,1,0.09872472,1524928278,Regular,
6024f234e3a587283fcfed555e02a72adf96de5911ad6107c9eb881a35912d7b,1,11,1,0.10049878,1524919591,Regular,
9da207d0e082e17bcf980bb0ea9e6f6fd71cadd3ba7a5caef4a4359b2d196c88,1,3,1,0.10362978,1524913172,Regular,
d99fce4e65e0bb436274d56cf2406d783bbcc0e261d2c1449b3ca564120537d8,1,2,1,0.09854397,1524907083,Regular,
a18920fcf1fd8a03dab92aad9557647350e983b6a665859bf1f9e495e5c90413,1,0,1,0.11165705,1524900482,Regular,
85bba9236e6c7c6f737c0aa6dd265066a45902c3538e8a810c594a0d5d0a1fe4,1,6,1,0.10306466,1524893566,Regular,
ad39468ce7a777ab067ca530796a95f81b1746346beec42b99ed1e075664076b,1,8,1,0.10119416,1524884780,Regular,
2cd577d83c3eb4a657c14c003473abe8ca19fdf874e9b69c79b3a7179f6ce944,1,1,1,0.09812879,1524875802,Regular,
d02ca7caa43114e257f8172c386977f0c922dabe039e5b67c9fbd48eee085179,1,16,1,0.10803875,1524868939,Regular,
b864dfccbdbd3e81659089b5da81bd39895491ccb6a47f7ecac3abde31076fb6,1,6,1,0.10116375,1524864702,Regular,
1e0decec7e54f3bbad5d9f4d0a1b7f769bc027facf4975fe8bbb2910205ff29d,1,13,1,0.10150874,1524859330,Regular,
f218929ebe7eb9ad8d6a1a8903560cc776d0429961937d9776df58e23a382118,1,16,1,0.09887815,1524854696,Regular,
a71b4b23f4eb19e0cc9653dea907f8695dab175a9c23e0f8f8509d738725b122,1,10,1,0.0997678,1524849109,Regular,
453f2f1783c678e74a036657cf901845d9d9d4ee36c518b640b9df9b5ef2a6d0,1,1,1,0.10009741,1524845004,Regular,
443e0376b632fea0ed249f3021f81641626f6adcbaaa774a7a66b105d9dfd65c,1,81,1,0.20680032,1524836828,Regular,
c4934c39a1b84f6bb5d84eb2462a399120ae9f85bafa9e6c45501900eb4175a2,1,7,1,0.10083753,1524826496,Regular,
724d1a1e6f8a901de053caca6128b9dc7d5bce9921fbf94923aa0402d6929d83,1,9,1,0.10112707,1524819838,Regular,
28b42f54d0d0f57b93d82012d86d86ecbf82351d8d85ac01febe4b6faf217f9c,1,2,1,0.10364741,1524811494,Regular,
3a6714f373e44fcc94ffbb811a9071333fc8f483c50f3ca6b9896a2b26fbbee6,1,13,1,0.11944637,1524804252,Regular,
2619b33288e5a7f5ee97c17eca9a0e969135bfd0d6fadfbc89696079a6853f6d,1,9,1,0.10417625,1524795925,Regular,
c85c3fbb8088917e8191befae833e27deece6899799415f16886cd7cbef5990b,1,3,1,0.10372511,1524784375,Regular,
01253e3a62b553b2ca497837328663b6ed47f3009f2d56bb845bfc9a80c4e834,1,12,1,0.10348763,1524774545,Regular,
dff8fb4204cf192d0199900c062a491961378d5b1948bc3adcee11b0319dcd20,1,4,1,0.10003487,1524769217,Regular,
fc7bd65e43974f9e7955bccc91a53918c73fe666b5c99a54c1802af120f8bc99,1,7,1,0.09858553,1524753234,Regular,
eb6e10d590e3ee17358cf5976352d80482b3cab99d245f190dfe9b27a93b1501,1,2,1,0.10374366,1524742656,Regular,
9ecbb6179da4f97382303ed1f0f62d9468ae0e7f0bb67d5d3ba77a0d1ab793de,1,10,1,0.09962944,1524730655,Regular,
dd9009763a9b812ada29b9e3fcbb0e6c6c5d8d3692578b199f00ec4f0d75b737,1,2,1,0.10481559,1524721036,Regular,
d62dc518fcc630733cbe4452cdfb974779bbd9f46fdfec639373367fe50fdac3,1,3,1,0.10299033,1524709183,Regular,
821a356b859721eca81ab143a92a81122d64867a8227c55bf4452b9dbbb343b6,1,10,1,0.10671521,1524696973,Regular,
cdcd2a0ae74077053d5613dded7ab70c5c4d291645ea7527a15e726121e19101,1,12,1,0.10278193,1524691876,Regular,
785a1f4127514415cfa4996af17423c48c2cc18cadfd5e7f494bcb146ae3ec3b,1,18,1,0.09828171,1524688263,Regular,
1df0d4b97f08eebb06308eae959ee4e0af9e11165e52097001f30a1c3fbb1c52,1,4,1,0.10033236,1524682443,Regular,
e91d98e793aea565a2113081fd02dd74831a07a1a1b2c8d5d479eabfb6a7f42d,1,2,1,0.10245126,1524673636,Regular,
95f32cd18318f9ddf8694d7057ad06355429d1c2fd8072e5fcf0be8e0970f11e,1,1,1,0.1058435,1524668303,Regular,
c2199c5de9ba69cf8ff0f79ac7213a30c9bac112bf8d9bf9428ead1a8a8dbfc4,1,23,1,0.12335274,1524655237,Regular,
ee0ce4abd2f7adf9756d62fd2a8b14d36051b5a282c9e89e6ccd468107ac35cf,1,0,1,0.099421,1524650946,Regular,
9a7a565f9830e4480d0153992cc511015bdde62376ad35c7455b23c7392edc9f,1,1,1,0.10473736,1524638028,Regular,
bc55393373f8ad94952d6d736c7524341828f4c1389c2f087bdb9c6e6599ba09,1,6,1,0.10554974,1524628404,Regular,
af730af594dcdc928174e9a01a1815e24de5d27d869e8bf913e21f73a169dce4,1,10,1,0.10585859,1524615684,Regular,
3a91e0ca9f9616231c0f8410ea47c026c93a24fd0d43df86fa7d1a2513e14234,1,0,1,0.09852943,1524604099,Regular,
701fcd96fb3092453b4617a4542f815ae9ab5fd718be1914087344d6de541445,1,30,1,0.11069343,1524594161,Regular,
411c65934d03abdee39cde6834ebdb89ceb2b1deaab8c32f06b88349792466b0,1,7,1,0.10662407,1524584236,Regular,
3395bab96f30fe4675c9f850ad655fb6868717e921667277ee321c1b62455c45,1,2,1,0.09937601,1524570304,Regular,
694928b709a12f54592c75465d9b006b9b2dd61b911d037886c6a44f3722da68,1,1,1,0.10382803,1524557439,Regular,
7d85aa52241fa5387f9e44b321539968eb3ddf565a707e5c4c15c3bd375363f7,1,7,1,0.10458031,1524550682,Regular,
595fe7c6c1b2ddbbeacf2a971def51b70cd20d63b1be9211e633bef9b36510c2,1,8,1,0.10161824,1524543578,Regular,
5cbd38ef88a75061563dba9a401df9c0f7924237913fa12b117d2faf6466ad15,1,32,1,0.12255253,1524534115,Regular,
be340289763edf78f16efcdac82f2d5419dac4337440bf1cecc2bd48bbb4a5b0,1,5,1,0.10991534,1524525038,Regular,
2956b2951fc53b4909e8ff794a23eef79caafc0db6475014beb55aaef887e6fb,1,2,1,0.10158171,1524515123,Regular,
297c2d18276eb87c7fc47a1ca9d77b15eb7d65c5255c16593937293798396e3b,1,11,1,0.10980707,1524508797,Regular,
2f59851c10000aeafa3efb61a058a39ece3de2b860039e6229efb94b83d62591,1,3,1,0.09875742,1524505982,Regular,
8c3e67d2bcc86157fbb826e0ef1a59e9c04e2055dd8f7116f3c9ee8a3bed4095,1,21,1,0.09981578,1524496173,Regular,
c2a751e8aed5adb5150adc46830d229ba11b742f2391f07a50a71b1baefdaeff,1,1,1,0.10165983,1524487212,Regular,
a1bc1802c94ab42bf6048af2caecd5ca87a0b7e46246a4d74a872c8fb44ea029,1,1,1,0.10388113,1524474572,Regular,
a51ba6969ac3745bc63691d8e5cae0054ab1575f9a0fec4d73938596dcdb3d5a,1,9,1,0.10733065,1524461576,Regular,
a1b7424bf7f95e067d8dddc87f7457407a86457d32c08fd5537251924d95c48b,1,0,1,0.10424858,1524453606,Regular,
922ea04d72eb872a3a205f2243c962173236f8e9fd5bb411c77c01fb903cab4f,1,4,1,0.10227999,1524444724,Regular,
d564fbeb5b6fd7f87aef8046d4a63b2dafea7fa59bcff791e5fccb1e265c7cf5,1,5,1,0.10681119,1524432405,Regular,
23ecb22b91eabb96b9ffe016d26ced336d4252b4a4d647ea19e8d767a2ddff69,1,11,1,0.09816175,1524417939,Regular,
2aa2db5f2d6530a5661d9579ae1b92c9f83157848b8fff714193d8074ac34997,1,6,1,0.09932786,1524409492,Regular,
e48c1ffe2d9861b9f89ee89579f800d9d1328a0a3d89cc095506a9f0926392ed,1,3,1,0.11450733,1524403893,Regular,
18dbd481a8d557c21f7cb51d041917192a3c8d78a13c4247c81026c7400d5494,1,5,1,0.10438362,1524395928,Regular,
50bd8b8f2e80c5fba05cadd4982ad2356f52d0d67d63cb6cbc7418776e48a295,1,7,1,0.11369765,1524389831,Regular,
061ae02b49541393dd2efeac76bbdf35269971033b74201c88a511a32ea0fd16,1,0,1,0.10088066,1524380405,Regular,
a6a0413303347ddd99b7c813dbadc570b570d760395260793e707320532e9ba5,1,1,1,0.10546273,1524372460,Regular,
ca56d5304e0a4780f31e510126eb9c796993afb2f0aedb74cd124b37c22db71a,1,19,1,0.10499243,1524365379,Regular,
54a1f3cb3fb2dabfb0508145af641ae4ecbdb734c009a04520b490655a59c9aa,1,3,1,0.11417682,1524360041,Regular,
806f26194481f3359d813c9a7f724a0f5f390501b4601b2aa0977d382e5fe110,1,7,1,0.10974135,1524354245,Regular,
8d3d518d5b7e416498d79b13b9afb02d6af6981ed9f3ad5e5115232fcb1a9631,1,5,1,0.09856681,1524344490,Regular,
cea29e74177c6f97c8d6bfefd003c9b583f9cb8d5a70d25329a33b493df153ce,1,10,1,0.10399516,1524339479,Regular,
a8b30f11a152ab5bb54ee2384d7dcfd9b7c2e54fa81f65e3929048375e0e414d,1,1,1,0.09862904,1524332225,Regular,
34f799ea5fdbe57be5c2ceb78a7177e89e2b7ec264816a92ee05e63f907b3228,1,29,1,0.12011672,1524324569,Regular,
38e7ea3672f1bca4931ef3713f0ba7a43f6f86d326c06be0f3a3ec5bdf3ef102,1,5,1,0.09866205,1524315189,Regular,
9e3c7f3d10f277a262fbe1c472e147d21ea6fe2ab55af46f241b00c93eb4be88,1,8,1,0.10101301,1524309679,Regular,
13c1911713601bfb2349069aca8ed456d8d5a2a1bdf9166d4368621b4b9c7cf8,1,2,1,0.10328212,1524304607,Regular,
3de42f3fda85b928b98e8e7135c36f68d5c930ce99b588ea39660206cc892510,1,13,1,0.09864226,1524296372,Regular,
af7f9356142a0cf10bcf42edd41f2002218a1818c3a5584c8161e9283c700324,1,8,1,0.10384989,1524290912,Regular,
6409419851f26b1c7c9a0682490cb9e52d3819056fd7c04f2b1b08e101bcb7b5,1,9,1,0.10139267,1524284344,Regular,
bad310196da222eb62b648df67facaad7bd8189701411601accf7a130f12f7cb,1,13,1,0.11357229,1524271356,Regular,
e0a243e9904ae37f938e0e74ee9a8b7213db237b958b9187b149b25ce11b5a84,1,3,1,0.12036369,1524266891,Regular,
a7ec4c3a1547a29779e18a2a7a1f89a2af8890532faaa4d8f530e35a4b8e84dd,1,16,1,0.11419099,1524259348,Regular,
20b90dbb7aeb9843857c6eaed76cafe1984a9cb4caa257e4a7cc05f4febfb269,1,5,1,0.1030492,1524253096,Regular,
71d69a20f461275927c082958e8e78b2e1353dae896f0a6a0648d3c039aacf7d,1,14,1,0.10463071,1524247634,Regular,
3defb4660eb99c1473bdf70c8c95e67591a6922fba9bbcdaa6f860fae53ab31d,1,6,1,0.10235611,1524242640,Regular,
da1cee6bcf92f769f7e8c63d0a9bef4821e874f4ee650c41dfbf0ac367f8c3e3,1,1,1,0.10181459,1524231645,Regular,
f505fb80d946527e7307851c3e646c0095fe4035b6cad3fecb9f6c76e46819a2,1,7,1,0.10136641,1524225695,Regular,
17c0f2e52489c1e65e8a0c0871cdb02648c59c14f5d53c323a04a834be6f9a89,1,13,1,0.09966031,1524220104,Regular,
ffdc1c5f1549995753a2f72bbcf6da053dbceca750d929b15420a120c9849aee,1,12,1,0.09858898,1524215856,Regular,
e30f6073584a3584246cec6ed78a51dee7e6989fd6ee858274930cb0305540ef,1,14,1,0.11051895,1524209611,Regular,
07337e8111c392a78fa6fc6c54417a6a9c3716282964f3e3d8b65336b0c5e031,1,3,1,0.10155674,1524200837,Regular,
eb8b0f798ce572534fe762e7f770e9d65daf4da1f68866428db27bb01f0961ed,1,29,1,0.10114498,1524193630,Regular,
9db2642bab182d85aa881148dcb87fe1bbb4e3caa606518dcaf6646c5f6b465a,1,0,1,0.10822848,1524189440,Regular,
aaaa80121e0c57035e43338202f9669cd9cc8642ea46d7f088dadeebd415f3e3,1,5,1,0.10169877,1524185136,Regular,
275800d3ab52f14a2c4b3c84dd832ba97acae6744b310f1041236a2f7378d7d4,1,9,1,0.09874847,1524175162,Regular,
d4af75b1c11d275c57cff8d17df59f4ede25d4bf4cac6fb1eaa21bc528e2ea99,1,10,1,0.10259635,1524170360,Regular,
6c06622af506790858143241077dbe26d4ced23b39eed335a0efef823cc7143a,1,7,1,0.09937615,1524166116,Regular,
3b92fa4d362f7336dcd0c886ce5d6e037ef1421036da2b1d6dc1e751395d927c,1,8,1,0.1050675,1524161820,Regular,
5de5a48fb25058798aeea81674a0a74e60cbfc88f836357fa47b99867d8df6ec,1,4,1,0.10662897,1524156484,Regular,
c9754cdf76ac9985ed034f580b62385b22472833c8c6fd6cc5033531bc3e1068,1,28,1,0.10445722,1524151739,Regular,
b304d59598a63b3ad190574c771e81d4e8cc8c5cfb5833b45d970c9933ea59af,1,12,1,0.09820504,1524141785,Regular,
7237c8d82fc6cd6cb678e86a5bddd7705d50e1e72c8f7b3e184b9790c0cefa46,1,4,1,0.10128112,1524132597,Regular,
69a61d532449ef16e4c2e4dc7742f039fa007b5daae1f50ae25cd6a964616709,1,15,1,0.10382078,1524128006,Regular,
b18f9ddb9660ffb5fe9d953cd4276c998a8cacd86800812584749b42d7075925,1,26,1,0.12325712,1524123974,Regular,
7b59d50d7e872db55965afdeb58d138053e9240a615147839e6925c0c161ecba,1,4,1,0.10365957,1524115682,Regular,
575aa996c33110d83325e3da498c8da43d8e205b2cdc3cf80415fbeaf6d7ae64,1,2,1,0.10044142,1524106412,Regular,
12a5a2fb4c5067cfac4d9e7e646fff461256d3a420cbd33437f7e08fd1c40c87,1,4,1,0.10627719,1524098593,Regular,
7a9defc9d3683643ebab9c01dd5af8b95b724529fbfaf9a85382f04b7ed64840,1,11,1,0.10076795,1524094139,Regular,
15e71ac6b275ed5d3d649e32f8c6c19fbc199d457027c5b2e37e9736e6d72f5f,1,7,1,0.10319863,1524087932,Regular,
0fa6d8e369f619c1e4afcb57118c6a2493b81175645694fe2ee1050a37ddfd66,1,7,1,0.12208752,1524078231,Regular,
f7d70e7de36726ea627dba8a5d525bba830e8cfc5c85289cbb85d3824440bf06,1,4,1,0.10938804,1524071941,Regular,
16345c892a02b9ab189a92db6ed00eb99715f99183f994d5f0ca494f9d9b085e,1,9,1,0.1026263,1524062268,Regular,
881d5400f1ecff53cc738a89212da36d1893355e5662853f20ba4b6a64d5bec8,1,8,1,0.10546095,1524056046,Regular,
f284c21c96cb4f857f4047c1e48bb1d3af788c934dae6c245f6926837e0d7c4a,1,20,1,0.11324214,1524044050,Regular,
847f3646479fbfa3902e4d205506eb1c752432dd573532dad07cf33de066bfd8,1,29,1,0.10956248,1524033360,Regular,
58f0e3e97d4f4411ae4701cb93a140343df46ca744f697e944185226927fc1ac,1,5,1,0.11371421,1524025880,Regular,
d4189637ad87e28922d2749f0de57047bc1714509bf178bd9c5f9eab038fecba,1,6,1,0.10422262,1524018135,Regular,
2dffaf36f086807bf08081298b89865c17ad9479280d2c5f52417f79844c738f,1,18,1,0.11340197,1524008620,Regular,
76796820760f95ab91377fb845ee9a6b6573cc0f946efeda9236a63532f074ec,1,20,1,0.10531056,1524005544,Regular,
fb3195761d2df538c13ddbf5ff5905f3d649c7f3f45d3a12795e9f8499c3dddb,1,7,1,0.10595512,1523998789,Regular,
344370bedad8014f7de643bac43b11cef9e2325eddb7a8c16f680eef98d0dc3f,1,22,1,0.11143631,1523986380,Regular,
a6db69d7cf738af1de6818ea7895772850ae05112419dfd7643aa80bacc8ac7e,1,10,1,0.11593383,1523981729,Regular,
51706d229ff30f1e71274af9cbda3aca9ef43d3f379bbd81566a763fbd869b93,1,6,1,0.10118744,1523969872,Regular,
210a37ca55c8cbc273b152741d6b6de54e5837d2ed3271f6e1e77501d8c1cf7e,1,2,1,0.1012412,1523958835,Regular,
24b2140d8fc75e9318e37c33086d5ba576d7822c3b1e18a658457408fc758d17,1,6,1,0.10123897,1523951220,Regular,
8d9618f9a60c0018d78e0592452c8098f740e5cb8be6e226df513103d5652a40,1,19,1,0.10461335,1523946906,Regular,
6f48ae0cee954ebac55726d72d78a3f7ddf002fa77a818e44aa016bfb9a4c1f0,1,4,1,0.10144984,1523937255,Regular,
2212b6b2cf92d18da54f6c9bdfffa6e26362d46e859a63c2fa2f1a90ad30fe47,1,4,1,0.10669262,1523929957,Regular,
9a918648ac717347c0a2d20f8b22b2433a2ff36e09dc1acd89202f7897cd7b93,1,1,1,0.1169285,1523926464,Regular,
3cb88d96892bf903683ffa27aac98d589d5d93ad3d0fd5cade66b8a1a5380efb,1,3,1,0.09988095,1523919017,Regular,
83459324415f764f0865e43d75366992f1e37c487382771eff6f079189e7e915,1,7,1,0.09801271,1523905813,Regular,
901550d9d1ca23d23e0f8cfb25e672b6382f6aa7e801b617db3a55215af9a7a9,1,3,1,0.10479544,1523897999,Regular,
42d09b63099f2c0853539f1da80dd724b8a9d8e308535b13fe4e52d365c31a84,1,6,1,0.09927701,1523884623,Regular,
a3ac71dc236c48cacf00d1eb4688508706d16437dbff230b5d1ef38cead73a00,1,7,1,0.10776682,1523876467,Regular,
517098e29ccbc5182bacd3457f68ff50a2e2eb67bef11270e2ef00becbc34931,1,6,1,0.10294238,1523865664,Regular,
d0774b942090152908d0d81139c87522f9565b0d1e932dfe9aca19d5fc39bee6,1,1,1,0.10215176,1523852741,Regular,
52de36fdd3c227bc8faab40b969858511029fc6fec6f5705119da63484773797,1,4,1,0.10173912,1523847144,Regular,
bb8a5fbaf9f1a4d816903bb3e876d54ed544a458d49544cc1366a71249ab957f,1,2,1,0.10227654,1523839833,Regular,
23e9637b3b4fc48c127b4c9ffaa17c8efaebcfa86cc95834a20f39d2c147e4d1,1,4,1,0.10405413,1523830860,Regular,
b7235e09d71bea379adfa847224e4b3c227334e7ab0ec7e41da60f193143784e,1,3,1,0.10371275,1523822579,Regular,
20df7ff6517d7222dfb5d5b9fd1875ab0cc3291b78777b97b3b1e3163f8e5344,1,12,1,0.09813139,1523816026,Regular,
c6d54232167c3e24fa9fbce1cd49283ec9002be55dbed54ea20c6add9a242120,1,1,1,0.10397931,1523808134,Regular,
