tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65bbd5189286e5176a7b166d92c77100d78315d1e19f09139b76346a5a534a67,-1,13,1,0.10473159,1519722237,Regular,87b8e39e47d144a1d9732359fd3ddd78fb8d6206a843c9ab0136acf74f1091e6
87b8e39e47d144a1d9732359fd3ddd78fb8d6206a843c9ab0136acf74f1091e6,1,1,1,0.10473159,1519716243,Regular,65bbd5189286e5176a7b166d92c77100d78315d1e19f09139b76346a5a534a67
a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549,-1,38,1,0.10001902,1519708565,Regular,f3009b7b55f9a5091ac94969dd89af4708276aae760252487b6dbc85cc4b43ae
a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549,-1,37,1,0.09998848,1519708565,Regular,6e72631167068cd9fec301197d0594d0b86d704b0f7bf3f2a5c07835f91a1fca
f3009b7b55f9a5091ac94969dd89af4708276aae760252487b6dbc85cc4b43ae,1,14,1,0.10001902,1519707965,Regular,a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549
6e72631167068cd9fec301197d0594d0b86d704b0f7bf3f2a5c07835f91a1fca,1,25,1,0.09998848,1519688104,Regular,a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549
1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1,-1,14,1,0.1047754,1519674245,Regular,4530add981bb46e064eb550eb943f8f4388b9196501a64aec8c47f56234b3f4e
4530add981bb46e064eb550eb943f8f4388b9196501a64aec8c47f56234b3f4e,1,12,1,0.1047754,1519672343,Regular,1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1
5810fa848ea103589c93e8ba3604d2b378fd9ac2d9848767b37fda557153d7c3,-1,9,1,0.09893407,1519668146,Regular,7ffe58bb425067866b05a37e3ce95e105bdb5d3d5b62a6f3906cd33f1eb96fc7
7ffe58bb425067866b05a37e3ce95e105bdb5d3d5b62a6f3906cd33f1eb96fc7,1,1,1,0.09893407,1519666061,Regular,5810fa848ea103589c93e8ba3604d2b378fd9ac2d9848767b37fda557153d7c3
487fa773fd5f2b7a1de21d6e2952b882ed1aa30c497d951f25f9e209238e8745,-1,5,1,0.10358969,1519654220,Regular,b9b5ab2c5523b8b3dd000058e3cf9af95c7ca6a60d1c83dc24a6da4552fddee1
b9b5ab2c5523b8b3dd000058e3cf9af95c7ca6a60d1c83dc24a6da4552fddee1,1,12,1,0.10358969,1519651999,Regular,487fa773fd5f2b7a1de21d6e2952b882ed1aa30c497d951f25f9e209238e8745
43792484f86bfac908d5d0377f202bf519f02c0ce9fadf61c9976a0aae74c5a7,-1,14,1,0.09874527,1519646098,Regular,07cc1af0d79c421bdfdba573b19afd6a151259b7ce04532782a126c03ce50b0a
07cc1af0d79c421bdfdba573b19afd6a151259b7ce04532782a126c03ce50b0a,1,14,1,0.09874527,1519644370,Regular,43792484f86bfac908d5d0377f202bf519f02c0ce9fadf61c9976a0aae74c5a7
850cdf0e4ea8da648841a1b3687cab816223d709904a91ba6fee00c1d94a7c41,-1,32,1,0.1131856,1519632485,Regular,053dcc3fea72ad261384f35005505b2f8b688d70e20b44cf9f95fd2190e610b4
053dcc3fea72ad261384f35005505b2f8b688d70e20b44cf9f95fd2190e610b4,1,0,1,0.1131856,1519628588,Regular,850cdf0e4ea8da648841a1b3687cab816223d709904a91ba6fee00c1d94a7c41
65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b,-1,47,1,0.10169612,1519620450,Regular,2555a1fdc17e2d64b650eac14b009490ba901871c2604ed5b5e72a8af5e16b3c
2555a1fdc17e2d64b650eac14b009490ba901871c2604ed5b5e72a8af5e16b3c,1,3,1,0.10169612,1519615679,Regular,65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b
590d60e91d985eba94872b048a95b41aacaa9e945d4d2cc12f647776274a85f5,-1,11,1,0.10310386,1519604116,Regular,652f4f3a8ad79f05fb50e6178332cdea920a37d6160a5835c0c8746979b90104
652f4f3a8ad79f05fb50e6178332cdea920a37d6160a5835c0c8746979b90104,1,11,1,0.10310386,1519603246,Regular,590d60e91d985eba94872b048a95b41aacaa9e945d4d2cc12f647776274a85f5
38e149b841ae1d9dd498637ca07aac53fe4cd84821e95769adb369c23e0e94a5,-1,11,1,0.10038902,1519594273,Regular,5146f6dbb146fb5eec59e21df99f305d7c4458ed40e7bdfa21dd7a98af11a4c2
5146f6dbb146fb5eec59e21df99f305d7c4458ed40e7bdfa21dd7a98af11a4c2,1,12,1,0.10038902,1519593359,Regular,38e149b841ae1d9dd498637ca07aac53fe4cd84821e95769adb369c23e0e94a5
f3d5754a4f6b7f702019e9534ea339c3f55bcde5bc43adfb9d1dff0c5ff22b4d,-1,7,1,0.10200523,1519583778,Regular,652fb44cb86f671ec5bfffd33d87acb398161e15d1acc31b770e356d6a4c0fe7
652fb44cb86f671ec5bfffd33d87acb398161e15d1acc31b770e356d6a4c0fe7,1,11,1,0.10200523,1519578648,Regular,f3d5754a4f6b7f702019e9534ea339c3f55bcde5bc43adfb9d1dff0c5ff22b4d
c257fc122babc61bf18cfba3b6269d036acb1534e2d5ab8afcf9926601eda861,-1,17,1,0.10658927,1519573090,Regular,9ed34ac3bf1ab8c9274c4f5322431c9d74bc1f5426010d0d4bde69ec45e3224f
9ed34ac3bf1ab8c9274c4f5322431c9d74bc1f5426010d0d4bde69ec45e3224f,1,31,1,0.10658927,1519571406,Regular,c257fc122babc61bf18cfba3b6269d036acb1534e2d5ab8afcf9926601eda861
2c8c42293967721e87c6e769c4ea648a130a08c32a34b5a5215074c8ddbbf67e,-1,10,1,0.0988504,1519561711,Regular,72e3c0f479f0fcda31be9ed97e75338658aba6249beeb8a0f18ed95dd4336014
72e3c0f479f0fcda31be9ed97e75338658aba6249beeb8a0f18ed95dd4336014,1,21,1,0.0988504,1519559201,Regular,2c8c42293967721e87c6e769c4ea648a130a08c32a34b5a5215074c8ddbbf67e
cc4eba8959afbf5dfa12d69b134f17782cb96ef387939be4be212cde7f390eb6,-1,19,1,0.09825721,1519555757,Regular,4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf
4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf,1,5,1,0.09825721,1519551338,Regular,cc4eba8959afbf5dfa12d69b134f17782cb96ef387939be4be212cde7f390eb6
f146b45011dd46e12e31c5914d9cdc00386cee9208e1a8fda7b6321b5e989e05,-1,7,1,0.11019703,1519546417,Regular,9a40b853b623bc6f06ec89e6f2ac491517d711d7ecc5fb3b0c2e67d6b5398d41
9a40b853b623bc6f06ec89e6f2ac491517d711d7ecc5fb3b0c2e67d6b5398d41,1,13,1,0.11019703,1519545545,Regular,f146b45011dd46e12e31c5914d9cdc00386cee9208e1a8fda7b6321b5e989e05
f3fbbe30f455993349bf1c90368959a6bcf3a888890318cbbbe5cb2fd2d9c851,-1,12,1,0.09903141,1519531089,Regular,3c2e96fe7f7ff981ade207e048a55dcfbf4cf016567b54850053fe32438602ff
3c2e96fe7f7ff981ade207e048a55dcfbf4cf016567b54850053fe32438602ff,1,24,1,0.09903141,1519529292,Regular,f3fbbe30f455993349bf1c90368959a6bcf3a888890318cbbbe5cb2fd2d9c851
d4cebeddefe5839327c2296804a9641a77e590f4a2499773e48787aedf55dfb2,-1,14,1,0.1022222,1519517440,Regular,109e058a5ca8f5da2cac82096d55b332d6becde4198cde56b5d2fc7de55072be
109e058a5ca8f5da2cac82096d55b332d6becde4198cde56b5d2fc7de55072be,1,8,1,0.1022222,1519513033,Regular,d4cebeddefe5839327c2296804a9641a77e590f4a2499773e48787aedf55dfb2
0e4c864669484fad9c7926823a6aeb0ae556b7c4ecbad78c482a1e4d0e667163,-1,27,1,0.09939911,1519511649,Regular,d66e80f7165c4f66b1bf41de5ec19bf74fee2f9258bbbc563302bdadb18f49a6
d66e80f7165c4f66b1bf41de5ec19bf74fee2f9258bbbc563302bdadb18f49a6,1,23,1,0.09939911,1519505212,Regular,0e4c864669484fad9c7926823a6aeb0ae556b7c4ecbad78c482a1e4d0e667163
a6cf46601c41cac90c4e27f048704c5b3c4c35f0a56e932fd58663c182f9f63a,-1,18,1,0.10490073,1519496813,Regular,786d7777b2b7d9caa3461dd1198733d6da1f8e79a7222d26811342fbff53331c
786d7777b2b7d9caa3461dd1198733d6da1f8e79a7222d26811342fbff53331c,1,7,1,0.10490073,1519495489,Regular,a6cf46601c41cac90c4e27f048704c5b3c4c35f0a56e932fd58663c182f9f63a
48729ab52b84fc88718af441c2d07b8ad4c04121aaa969e2846a222496610a06,-1,1,1,0.09983366,1519488718,Regular,d525946a14ccdfac3d568e897e260b7fd7c5617c3e7b2c9e2ed7245f72661866
d525946a14ccdfac3d568e897e260b7fd7c5617c3e7b2c9e2ed7245f72661866,1,3,1,0.09983366,1519487589,Regular,48729ab52b84fc88718af441c2d07b8ad4c04121aaa969e2846a222496610a06
