tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9d4c64032acfb2e6769d3c7578bef09f29a1bc211ba95f2ea06994189891900,-1,1,1,141.24175007,1606261266,Vote,b07abf4a2e603b3b6eef621f41fcd53ea613b46cee3e051ef273d266b444f307
9c175511e7a29d523a3223c68fbf43dd9a6974076ce7d259a7ac1e2cfc1115cb,-1,1,1,149.91293342,1606248196,Vote,77cccfc2de28e29cc29105fd337e47aabc33280ccac435e54d8cc7fe2e3626a9
c2280fa57c3cbb64c4d55c76d281e1f414ad2d372eaa831bc14135073d89d33b,-1,1,1,143.84831153,1606218897,Vote,73309529a714b1e3fabd101e79a70f163312c2fde4759653f9237edab84fe5c2
6e43bd68fd66af691b1d28c581867a3b2b090986b9be77476f5876dd0a78b37a,-1,1,1,165.10984394,1606165923,Vote,78136e3f7db7ac0fab027d0103f977ea35fec33068cf09714c9bcb4f2d77f44d
55acd3a24f41d7b4171231002be11c30df9524025eef235736cd26007f3cc24f,-1,1,1,143.84831153,1606093523,Vote,f638b05ca8b988e75ae21ade3174302d2a11cd73c2888396396634a33948ac9e
b27d48bf46d4af5617c55a3807720ebb64ef4490aa8c24ace283bf6246e3de9f,-1,1,1,168.23759496,1606069775,Vote,b9da5cebcac141d29cc5c71addcd9ce7b64d235bb6e8cf3ba0cf2acd4af82003
8a5ca226d3e10e32b1b9edc756dea375182f6a507684069c5a285ce0bbc95afc,-1,1,1,152.40271146,1606035887,Vote,264def4b5cbc771406e7e197c11ba16aa0760ea0ec66d18a9435e722ac6b4ce2
e636eef83a0396f617d1539cc5c897de058a4af715ece748ca4b7238a0233b0e,-1,1,1,162.81373111,1605999774,Vote,ecc66bed5e710682274ba62210d8ed7d1357ea32a06d82dc9cc8106f5c65e557
33d54de6b202046605f59df9699da5a41e892f77365f9c9f62715ac54c912d20,-1,1,1,167.61738106,1605946596,Vote,df492898c4b2e052c680ecd29e0460b58f1abe76eca77446b764cc73ce7b9320
e6654d50bb5cf62c5851fec39194b9c9dd18ae7b1da83dbcca3dc751d4c9c474,-1,1,1,165.10984394,1605909704,Vote,623ea48e7b269078c1be52fbebbb94e19a6559b0b62052e84d5e6882eca9b338
624c96cbec891f1c89a58d4c6895e0da17eddd40cd2449834ef9ab938d8375be,-1,1,1,162.36799459,1605865290,Vote,424665e47629380270a383a422f8454ea5803c42da8f6fe86ced7316f20bc7b4
c4f9154b0bee1a96e1a5e04279c0c26ef5cdf6f2de5a5c2e4120362f4c74efe8,-1,1,1,158.49081115,1605812944,Vote,d39e9193537c90fc224ebe667fa5de1517b4ecaff2480b0e65c3fbec19330c4d
4ec46bb259e320ac3704061e467c8ff35ce3b7e3a6cfdabce4f1bd4472575261,-1,1,1,149.11761485,1605779851,Vote,590728c98ae1ad9e0fa1b014ec086265e309a22d51b2581dc9fed732a8e6f456
66099d5bb86a746ab65a8c5cb6a3d67e50bdfcc59d3823fc7497f36ad6eb2f84,-1,1,1,147.04528867,1605688715,Vote,d2cf244dab1ce3b278f2a7e6e8be105685335a429a7043c3d9ffb63eab97d9d3
d39e9193537c90fc224ebe667fa5de1517b4ecaff2480b0e65c3fbec19330c4d,1,0,1,158.49081115,1605602798,Ticket,c4f9154b0bee1a96e1a5e04279c0c26ef5cdf6f2de5a5c2e4120362f4c74efe8
a0c89fb89931a4e3ffd5c9190ca0f04887d00763c715e9cdba252e6b12a05e32,-1,1,1,141.24175007,1605598607,Vote,5e0758fb21314ede20c208bbf70bc47e47b78f23bd2419a41716d046b45f7260
f8b8e7601f1ee36dd24e983f13de658011a29ed5da15b0a393a5bfeeec248a70,-1,1,1,146.54756364,1605593458,Vote,e00a0525b054fa2397b3e941ddb5e4ab9576eef383afcb0f0803f0db62e50ab8
8b629cc74306d663b14bf51da1088751d88e148684ac08e62554b597e6b37fbb,1,0,1,158.09342414,1605561237,Ticket,903709358b8de84436b34b2dbcef9c8682d7dc5158414c5321d92837fb54b7e7
eedc1ced6733dc9f77612f6b07324e451d9816dfdc04bbfc1a3e2f44c1a2964c,-1,1,1,155.61900193,1605526680,Vote,576c159571b6a41b14b0e5e48b4bb08362665fb02243a21d9ae37bf2fc74693b
77a7d1934665dfa0a5df9053e82fb5c9aaedad0696923ea98a728ae7437c1b3d,1,0,1,158.04798338,1605505066,Ticket,ce25dbdde412df076d93a1ba0fe39b989f2ab7ea1329219f689bf521cc00cea6
be3a8823b8d5ec0593cfc84bf416d157535d53a6abdcca8cc6df082807290884,-1,1,1,144.74187829,1605486445,Vote,543e59c95dfd1d7132152bb16c38031a3be4aea94620d71bd17db57250ff8e2e
60deec42fbd4b741d747ff033da62e808f51e15babd62abab3c141d3a25602e4,1,0,1,158.32868213,1605476280,Ticket,31e789c2f743f20223e79e498b3256d0537005f3fa4149201663adb3aef04b31
93a6fc6b33922957bbcd957e2d20f71197e29c20738f5e02a1a1823ecd92ceef,1,0,1,158.32868213,1605469460,Ticket,b1c66d981498e6b213c8bf4f8bf9ed12cecc0b167dbd90643bab82e777776851
59bac17df36a7f8e7145fdad782b846991eae591f7993194d270d035f3fe0e42,-1,1,1,139.86832135,1605423511,Vote,adfddb64ad1f3c2c68bb817694c4d1fed885fa03136d5fdb60d2e8524d951107
900a5850de4cc29ca4c625a39089d4912eff72762cafd004e0c0bf5f4f88538b,1,0,1,158.92286677,1605388929,Ticket,e40ada824c1ea5ee15aebf2dad99fd3078e6e0a116504dd040e0027299a9abe4
ab3483e3152863ee80a2fce3fa5632fde0a30fe5bef4c8a1c02943371cb1488e,-1,1,1,145.73896869,1605388067,Vote,2563dedf8f930814d73368b57ed7b0c6ed084da710d498bc6c70ab76d0606c94
30367aafe0ecda93bb5fa39e2d2c264ffbef1bcd77df86a53102638d82701d39,-1,1,1,168.28017462,1605380338,Vote,f2af76760856eecee8343bd085c564e6629c376cd3a1e8f9202caee91fb9945a
d503ee818b3cb7ca4702283dd167f5a9729f0f10f09acf6e069aec362ad0de85,-1,1,1,163.73883855,1605315360,Vote,2d5eef0971a42fdd4452d10371198de62f25eeaf43e4008945b784bee827fbcf
8fe087dfe7f41d7fe715497b003cc4a3b82da2575a9bd405331221992ac34339,1,0,1,161.74908428,1605282671,Ticket,e92d235ccf8b209cd4e4d3875c502219cd26bf95045ab51c8dfe445200a1b179
1228d9094c8d8b640e45b2de36c420fa4d7b98553cbf74bc0421207f1662bc29,1,0,1,161.74908428,1605268714,Ticket,d8b19156f7e30b3206d3f0cc67abe3b4a2d0d0f5062e3640ba77d9a068283443
4f99d3903b51fe6f327ef2b543efc14ad8c67715830ace690c29c781c1723243,1,0,1,161.85973736,1605235552,Ticket,be3423a7a2f21504253ff08ac9da0ae4e99b45dbe29927631f19fbd62510c09f
90ecf90ea75ae99020bb2cf3307e26c3bb0d91d7d660eb0c77b24c42422b1421,1,0,1,162.85378002,1605208148,Ticket,bbe62a43b1776f3b342f77b9b3f3a73a09d8d07d4c8973ac2b41239dfa2a1682
41b554057ca1488ee0c6fd4d0c37987d6716023d28510e18c085387ad6d676d0,-1,1,1,147.4345773,1605205159,Vote,5648686e8ab1f3a7550a63e5d834cab469de64d9027552dfa5d2f1754b3e28df
3d79280f16cf39536a2060264ec97324537132d86a8656d0a41aac05bc7d16af,-1,1,1,162.81373111,1605185959,Vote,1f06f5c884b514a7999407c1b3e99278b18d1b74f5981dd4551b27c52ddea8a4
25efa98ee37ac4cd2cb9953eb1a8b31d26fe893ce2ed5a8c013a77fd258a2e9c,1,0,1,164.18875656,1605163148,Ticket,81c73585e15fa8feafbf0ff611912f8fb114c218ebaf1fba0bed52c2eab8e695
60f387756504a8a74353a5988fa4350f52291ac07e3914b832bb9df8b8650b51,-1,1,1,149.78172048,1605154119,Vote,7d19c8cae034014d2e5bd97c9c9681771a7724a3fb2dbcbc5bc1d3a3158d84be
d7d24bc37614ac518807907f1a225c9d0629c654ac3c7bf6d2ce21975ffa8eef,-1,1,1,152.29792139,1605131528,Vote,73fd0c923ee92653a4776339a311d73f5163be1fbe998630143c5db31bb20541
2d5eef0971a42fdd4452d10371198de62f25eeaf43e4008945b784bee827fbcf,1,0,1,163.73883855,1605122753,Ticket,d503ee818b3cb7ca4702283dd167f5a9729f0f10f09acf6e069aec362ad0de85
658c4c7dd11285ed1c180c882fd993165825527d2af76222be633ad0ba255c1c,-1,1,1,152.2293811,1605087987,Vote,6bc62e3d86d7875ae66dd416321888b8d55b8b478c07fb0b46d96a200ea745d3
ecc66bed5e710682274ba62210d8ed7d1357ea32a06d82dc9cc8106f5c65e557,1,0,1,162.81373111,1605084263,Ticket,e636eef83a0396f617d1539cc5c897de058a4af715ece748ca4b7238a0233b0e
1f06f5c884b514a7999407c1b3e99278b18d1b74f5981dd4551b27c52ddea8a4,1,0,1,162.81373111,1605065579,Ticket,3d79280f16cf39536a2060264ec97324537132d86a8656d0a41aac05bc7d16af
b5ceb8c272ba21c931de442871e9c4c3ab5dde6c40f7d63c88f604ca2d962cef,-1,1,1,148.46218871,1605048449,Vote,650e17574b50a5dc98240ac4916e92def63db6342dcce258c28476b0b592d1cc
fa5c238dd1dc7e9569b5a3b36c9dc4e758e145605406522eb40d5cd481f65d1b,1,0,1,162.42439957,1605039329,Ticket,9d5a315a8a9b6f62d504e1789a486ecc2c3e241d64f51bebf1d33a568f2b6819
005966b1140786946bbd07aa3aacec4a3ea96143527c6417e375352e12ed1711,-1,1,1,149.11761485,1605018221,Vote,933fdd8f9eaa11d02677a0b52a111320930e9a443da596938a058ecfa24e0c0b
214bdec055227ddbc2924cd822afcb7b0d3b2cfb4da73fd55730ba970e12e1c3,1,0,1,162.42439957,1605014593,Ticket,225d9617c8119b45a90709c77f2c607aeedf4bbeb25691d99e021c730ce0e338
a3b7b6a561474dc26b2f0dd8aee3aed6e1a451ba5702864fcdd49ce25e78ebeb,1,0,1,161.07807899,1604996728,Ticket,f4d536d55dc3e6cf8772c3487dff3ed4314e2cfbbc1b61039c332992e93a98f1
8abef2ee0ca3722ef56cf5be03b883b65eda90663c5e31354ce3e1b5e6fc04e3,-1,1,1,166.34594594,1604985766,Vote,527771dd9a45d47b8fcd8b5b8bf8a4fa8db4bc3bd95b54f84bda5acf7b6c424d
d886075b4b7f27d220db08529785efe7714f2c5711a17022caf1744d1be7814d,-1,1,1,145.36619257,1604960051,Vote,84a8859bcbd5d33277ed2640e2d39d204bcb47e0b83559af6af7ad4daa726263
6c194e477d5b009a010ae480c71e99842f5a4006719c4e04fbf7611060e4a194,-1,1,1,140.15621752,1604935692,Vote,a6db41117f16842af7fd5d50589c45202de5cb83a61df4e926f93dbe4aa3e82e
6252563523234b0087e9812acb796f71d90cd09c26d1ddb1defeb54b92d0c5b7,-1,1,1,147.59663313,1604924160,Vote,260d7cbf990768a40492a5b45f7e065553170336f6f8a246491f37e28bf23bcb
c66228630749439c1a4e7c69854abcd57ad63fafd43ec9955bdef2c337062295,-1,1,1,159.87039095,1604918698,Vote,79507025964712d937a1c6c47bf113a6419c6d466033895c365abf2ad51b1f87
476fc21f2fbfd86d689a5b01a7bd4861d70e1f38796c6314b834df8908e64ef2,1,0,1,157.51767785,1604856911,Ticket,ebb5942aa7049e05acaab233c9ab80354c4eed818142ba552acb3138a8625498
60bdf6f1b42a951a17f45a14642d05c2b66945ea425d1025526a09b12d0fbc6c,-1,1,1,144.52920227,1604776439,Vote,f97445e06db6a822b2c0c5fac16b92609fb4e8890e4c8f7f35c9b0bb4d13467f
34a4d8a2defd9e289d3a55779935fd96f8282795ca544a7b973e407525d4b2ec,1,0,1,148.37647641,1604612560,Ticket,a07c203f013f607422d4b7672447ebf827c1d6f800c73a530142e7b7602f5a16
f6ff2371bae200a1c81e3617a63bac6c49adb50d2d8291d8b7648853d2dc3be5,-1,1,1,159.87039095,1604533696,Vote,3d1cdeb8e47bdee4cbae17a8a18d8ba1051b02d12cb0b2716862f6a81e5519fb
2563dedf8f930814d73368b57ed7b0c6ed084da710d498bc6c70ab76d0606c94,1,0,1,145.73896869,1604498289,Ticket,ab3483e3152863ee80a2fce3fa5632fde0a30fe5bef4c8a1c02943371cb1488e
f638b05ca8b988e75ae21ade3174302d2a11cd73c2888396396634a33948ac9e,1,0,1,143.84831153,1604469614,Ticket,55acd3a24f41d7b4171231002be11c30df9524025eef235736cd26007f3cc24f
73309529a714b1e3fabd101e79a70f163312c2fde4759653f9237edab84fe5c2,1,0,1,143.84831153,1604456653,Ticket,c2280fa57c3cbb64c4d55c76d281e1f414ad2d372eaa831bc14135073d89d33b
821e0d71aea400fddd3b76d3684224a4056372656fe408124f58bb77eacb82f4,-1,1,1,139.88457231,1604422937,Vote,f500ab1c7e599f8b917b6eb5a5095a123520c2c3d9407bbc4462f91b73657950
043322c407908875f065b712b10e29b3bb015f95fcf60f4ca937d2c9c4feff69,-1,1,1,150.13953462,1604393528,Vote,03418d4ceaf0b4006d04b4992fe19920ff12b07796102e3a35037666b05b2316
5ef83c6a96b971a3635538188654467911d33ef3c434277a16c3d224787c0b06,-1,1,1,139.88457231,1604380498,Vote,c64cf006ee6265fdb0787b3a4bf46fcb80f9419d92ad94ba9a8a9edc2c3011dd
a6db41117f16842af7fd5d50589c45202de5cb83a61df4e926f93dbe4aa3e82e,1,0,1,140.15621752,1604369319,Ticket,6c194e477d5b009a010ae480c71e99842f5a4006719c4e04fbf7611060e4a194
f0eb7753d9404821deff1c1c79b89359eb5fd6f84e7c4aa4e6b405129284a05f,1,0,1,140.15621752,1604369319,Ticket,d27855cc53cc5e6811d638b7977abcab2567fd79e4e1446a980f38cf598d6ff8
222a58828d1f490b201950b4c7ae7168a9d39e09ed8732bdc4955aebe1d32d94,1,0,1,139.30650635,1604318408,Ticket,e1c269201a30d46684b04a2932b258b3990c117d44a2b6a3dea226691a45c2d2
aeec1c2307af4762f5c638d5bd4be616379905c2ef4ef53d92509bb840357298,-1,1,1,167.36325375,1604285880,Vote,37585bc320a0500a1200be41787e944ca13a3236f852091fea2e660b96af9569
a20b3bd0590d56b691c18dd753cfce9512604c8c3e542c9b5f14032b273afe9b,-1,1,1,151.78591766,1604253277,Vote,db0d208b6347ba8cc6b4e5fd8ac9515e4793fd2ee16699719bb0feb1da80f27c
8bb6be55d469867c5dcc3a475b866bd50f29dc031cbced5caee2a850a9c28371,1,0,1,142.20134512,1604251912,Ticket,5b631fa284541709a22655ee373dbb0df2d2a4294f251fd27cc06e94ffce5870
ec7244339811934989ad385eca2fa8bf16733aa73a4c3a7d7b450933289b9bd2,1,0,1,144.67074742,1604217471,Ticket,15ee47a89706331a6a533eff3e5c5e75eafc8838caaae5445905551960853614
1233b7a37b428f1dfecb02e81655297e0884c43ea9afaeb2b1b3cde0ef1798fa,-1,1,1,141.71298295,1604190212,Vote,fbb3f8286f659ebc7ffee9615b9c919b4b149ad5ae8c5066ad92348031e23fd6
1d8e5ed8a40a0e220067cbd38e196e1acd062788d13a187085eadee345276b17,1,0,1,147.19012076,1604186151,Ticket,e79c0c99832a3ef352c6a533f5ee53769da4f9c4b82da301249a9e5af9b6e7a8
03418d4ceaf0b4006d04b4992fe19920ff12b07796102e3a35037666b05b2316,1,0,1,150.13953462,1604155912,Ticket,043322c407908875f065b712b10e29b3bb015f95fcf60f4ca937d2c9c4feff69
8a99d0d36fd5e6f7447f59049bdb18f08e981a98921636fcbd33e62c9032f8f0,-1,1,1,142.93805741,1604147618,Vote,012cb399e33e1ddb082da9d17370de69b7a1cde906a7cec97e5bb9195479f5b6
548b62fbba7ed7fad11af67f27bde61d5e8b9f8d39a9b37b82e8d55aad5349dc,-1,1,1,146.26432035,1604113446,Vote,217bf5e393b437136e41e156682a298af27e3b9a1346acdf486975699653dcad
2453297941087c88571c53009ac30fecee1554a7557d4ef5bb3306502badd57c,-1,1,1,144.81507205,1604079658,Vote,2314c7d7dda3c09f1d67ee13e32a5731fc2f1b35345e76a88dc32f254518e065
e88f0ee1728d813d4d0e849bd15d482dd70f051a67ea7b939b403c84e744284d,1,0,1,154.84311499,1604077640,Ticket,c3293de3caef9ed17398f5ba10af131f483dbede21a2e5fc4bd14e970a2fe6cb
4ebd5a829be6481d17897148ecb0f6b6cea9c52aadbc80f3f42e3ce6d10fe687,1,0,1,154.84311499,1604071175,Ticket,f6c80ced6fb4b0ef32d445c76c46da5eaab451e47efa22d79bc89033b7018b6d
e55c3c00dbb22a2e9f8b42c47dec1d6f1ddccf97aeb66e2f8031c00c3c0cfc19,-1,1,1,165.10984394,1603992378,Vote,fe528454b45aca0603dd3fd01ddcce8515cdb7789b60d099f06dd7cf2ba15a21
a8e27f847f39a4cd957cd0a6963b5c5f15562c2fbb8039e5f22fccc8d39e5cb8,-1,1,1,149.11761485,1603985650,Vote,8b8adce168c845aa2704470ffcae4eb6e9b67d1be6ae0508c3dd7a894fdc794b
79507025964712d937a1c6c47bf113a6419c6d466033895c365abf2ad51b1f87,1,0,1,159.87039095,1603963482,Ticket,c66228630749439c1a4e7c69854abcd57ad63fafd43ec9955bdef2c337062295
3d1cdeb8e47bdee4cbae17a8a18d8ba1051b02d12cb0b2716862f6a81e5519fb,1,0,1,159.87039095,1603959166,Ticket,f6ff2371bae200a1c81e3617a63bac6c49adb50d2d8291d8b7648853d2dc3be5
424665e47629380270a383a422f8454ea5803c42da8f6fe86ced7316f20bc7b4,1,0,1,162.36799459,1603924955,Ticket,624c96cbec891f1c89a58d4c6895e0da17eddd40cd2449834ef9ab938d8375be
58fb0e76758207b9b50360a8932807dc474dfb3511f4e51549e8e8bea0f6a3d9,-1,1,1,145.58323363,1603895811,Vote,eb489a56d52111188e05c8bd9039fec21b69ba2f30176058de9b9677b18e39a8
