tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa,-1,63,1,0.00844333,1605600378,Regular,095579fd941d1c8dbba39497748f16db2733edef5bacf500f87b0514fe821da3
095579fd941d1c8dbba39497748f16db2733edef5bacf500f87b0514fe821da3,1,2,1,0.00844333,1605464747,Vote,853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa
cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7,-1,43,1,0.00861194,1604822760,Regular,62bde509fe4290cd64229cc96534b7f640a604026feafd38380da671ff18de74
cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7,-1,51,1,0.00819641,1604822760,Regular,eb6a7415a6d8d9139ec557fe9a9338e85594e903e6b7468db4cfebd3e03af38d
62bde509fe4290cd64229cc96534b7f640a604026feafd38380da671ff18de74,1,2,1,0.00861194,1604729201,Vote,cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7
eb6a7415a6d8d9139ec557fe9a9338e85594e903e6b7468db4cfebd3e03af38d,1,2,1,0.00819641,1604708508,Vote,cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,39,1,0.00844333,1604304028,Regular,652355b998bfb17ec6d9a5da32689583fa80aa901fae93122fb01beb4de63b4d
652355b998bfb17ec6d9a5da32689583fa80aa901fae93122fb01beb4de63b4d,1,2,1,0.00844333,1604204688,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346,-1,75,1,0.0083611,1601449522,Regular,0f87f8d781c390c26be6f9b8e2a54c662455f58c44d77b20312b6f81215e30b3
0f87f8d781c390c26be6f9b8e2a54c662455f58c44d77b20312b6f81215e30b3,1,2,1,0.0083611,1601313690,Vote,389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346
1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39,-1,90,1,0.00844477,1600153683,Regular,01734b8e383624c40396135212fb02f8adb82af5e1a172c8c19e45a4dfe8bad4
01734b8e383624c40396135212fb02f8adb82af5e1a172c8c19e45a4dfe8bad4,1,2,1,0.00844477,1600032399,Vote,1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39
4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f,-1,29,1,0.0085287,1599289240,Regular,8619a1a53de177962091032014d56a603c94d7e56aba434516601be9e1312552
8619a1a53de177962091032014d56a603c94d7e56aba434516601be9e1312552,1,2,1,0.0085287,1599187046,Vote,4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f
e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c,-1,50,1,0.00869916,1599030346,Regular,8c72c03b510b4cbf2a2ca3b5839e28bd7eca74c5dfe3a5c7fc4d35091b128964
2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d,-1,14,1,0.00861351,1598943696,Regular,191a95f1c894dd1edde038db5f3be85482cde6e60f09cf2c87a6516bf7aae01f
8c72c03b510b4cbf2a2ca3b5839e28bd7eca74c5dfe3a5c7fc4d35091b128964,1,2,1,0.00869916,1598906605,Vote,e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c
191a95f1c894dd1edde038db5f3be85482cde6e60f09cf2c87a6516bf7aae01f,1,2,1,0.00861351,1598862165,Vote,2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d
28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822,-1,4,1,0.00852923,1598253456,Regular,51e364dd755339475ad991a1b0e4074a2869fd8e8e257487aaf68ea7aae9a00c
51e364dd755339475ad991a1b0e4074a2869fd8e8e257487aaf68ea7aae9a00c,1,2,1,0.00852923,1598171440,Vote,28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822
f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f,-1,53,1,0.00869964,1597647635,Regular,7663c3a2df8293d19c011d88722ed1ffc2960449f769e9bbb93d92ac241be193
7663c3a2df8293d19c011d88722ed1ffc2960449f769e9bbb93d92ac241be193,1,2,1,0.00869964,1597520184,Vote,f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f
093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc,-1,80,1,0.00861455,1596351906,Regular,76b01ab66e0b24d088693f2b4162471b66c986125da91e8bb3652250bd6ca8e2
76b01ab66e0b24d088693f2b4162471b66c986125da91e8bb3652250bd6ca8e2,1,2,1,0.00861455,1596272310,Vote,093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc
5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8,-1,86,1,0.00878664,1595660840,Regular,45579781cdd9772483dee5a08c85faf4b50f5de22769af5a10bab0d33e0c20e0
5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8,-1,12,1,0.00870017,1595660840,Regular,25f4faed9a368b3d5e566b502a46824157d7a30e491b2dd55d847b733e625e1b
45579781cdd9772483dee5a08c85faf4b50f5de22769af5a10bab0d33e0c20e0,1,2,1,0.00878664,1595533693,Vote,5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8
25f4faed9a368b3d5e566b502a46824157d7a30e491b2dd55d847b733e625e1b,1,2,1,0.00870017,1595498887,Vote,5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8
9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16,-1,0,1,0.00896266,1594796607,Regular,c46a32655d517323b49bca3c70bd440b76096c2de632ede3c7b35162d217a002
c46a32655d517323b49bca3c70bd440b76096c2de632ede3c7b35162d217a002,1,2,1,0.00896266,1594658414,Vote,9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16
2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a,-1,47,1,0.00870072,1594019045,Regular,cd8cb953311fc7c45475b5b5ce543c36b54a27099f8d2ebe497700bdb4b74d78
cd8cb953311fc7c45475b5b5ce543c36b54a27099f8d2ebe497700bdb4b74d78,1,2,1,0.00870072,1593900303,Vote,2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a
995c2fcaf795cc12bfde09f6f5543f14f05cf1cc1e94c38a444e946ca8072f2c,-1,2,1,0.0087872,1593586854,Regular,80eb45d3ccfc567f9c238d3f042399bd960aeb34a1a9b6fc21b7eedfe44f231b
80eb45d3ccfc567f9c238d3f042399bd960aeb34a1a9b6fc21b7eedfe44f231b,1,2,1,0.0087872,1593476295,Vote,995c2fcaf795cc12bfde09f6f5543f14f05cf1cc1e94c38a444e946ca8072f2c
d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e,-1,77,1,0.00887451,1593154804,Regular,5a41c02b399c43408635e20d5a537a2c75b804e94f15f2b2fb45c23a576812ed
5a41c02b399c43408635e20d5a537a2c75b804e94f15f2b2fb45c23a576812ed,1,2,1,0.00887451,1593004649,Vote,d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e
62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527,-1,5,1,0.00896383,1590995804,Regular,eb15886676a6014251e6b505f4be082154dc588f8d90f994d06e75b42f98ae15
eb15886676a6014251e6b505f4be082154dc588f8d90f994d06e75b42f98ae15,1,2,1,0.00896383,1590916279,Vote,62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527
4f54832bfb2c3ce6d9ce5ac153feb5bf747515eb34b6e74474a3dcb00e1fae93,-1,30,1,0.00887556,1590562804,Regular,5aa8b60b057b7c6b7d069175d392988338f505483a560ff5599dd60df4f5337d
5aa8b60b057b7c6b7d069175d392988338f505483a560ff5599dd60df4f5337d,1,2,1,0.00887556,1590457474,Vote,4f54832bfb2c3ce6d9ce5ac153feb5bf747515eb34b6e74474a3dcb00e1fae93
a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063,-1,10,1,0.00896383,1590390639,Regular,2bd6e3b97e914a4d199e9a3ac9f6f4383250850b3e176908970f15e76c7fc938
2bd6e3b97e914a4d199e9a3ac9f6f4383250850b3e176908970f15e76c7fc938,1,2,1,0.00896383,1590224998,Vote,a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063
631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419,-1,78,1,0.00896383,1590044865,Regular,50b29bb5177853a8b8c81a80946d70bbd0b7c2dca610d8610fc0fda33094f5fa
50b29bb5177853a8b8c81a80946d70bbd0b7c2dca610d8610fc0fda33094f5fa,1,2,1,0.00896383,1589964312,Vote,631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419
7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886,-1,52,1,0.00896445,1589094097,Regular,73528720c6493697e2e3f87302ee0bd00a9c55db727fabd29b7d93cfe1e34db2
7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886,-1,7,1,0.00896439,1589094097,Regular,5294ff4c9320c121051b798b1bb0f5eccd2eabbe4dd3c5d1621617cba8b4de1f
73528720c6493697e2e3f87302ee0bd00a9c55db727fabd29b7d93cfe1e34db2,1,2,1,0.00896445,1588969759,Vote,7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886
5294ff4c9320c121051b798b1bb0f5eccd2eabbe4dd3c5d1621617cba8b4de1f,1,2,1,0.00896439,1588940363,Vote,7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886
132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470,-1,25,1,0.00896441,1588576590,Regular,10190b5ea7ed1bb415b89b31dc57aedffb19f058385ebe75f4c102cf8f6b2596
54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a,-1,47,1,0.00896439,1588489302,Regular,b312971753c064a0f1e4dda7867f6579bec300c475db2b236744d00cd4b218cf
10190b5ea7ed1bb415b89b31dc57aedffb19f058385ebe75f4c102cf8f6b2596,1,2,1,0.00896441,1588422564,Vote,132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470
b312971753c064a0f1e4dda7867f6579bec300c475db2b236744d00cd4b218cf,1,2,1,0.00896439,1588339550,Vote,54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a
