tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b63b9f930f07d79a9e7c844f94ee28cd7ad0502b1deb0662cb25681004f20bc3,1,2,1,0.0119615,1538857794,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
8c7f9bebeaf5ff7af4535f422260837828b0ac8ddb0551d6e50649a189c44daa,1,2,1,0.01172861,1538330125,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
1325ec6b0539d038fb357f93f62759eee977631ddb0a0ba1435eb67edf0d62a3,1,2,1,0.0119615,1537961553,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,578,1,0.01244221,1536928266,Regular,45e800703655c99e8f9ca90e8168786b45c0c1f2572a0e76ccf800410d2a7afa
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,467,1,0.01196446,1536927586,Regular,00a14c671dd4007bdcb80963241562dd3edf83eefbb91649913aadc3dc62289d
45e800703655c99e8f9ca90e8168786b45c0c1f2572a0e76ccf800410d2a7afa,1,2,1,0.01244221,1535788503,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,246,1,0.01220193,1535028435,Regular,ba1af0becc3b24fb6be0e54bed9921bd6b4f7ff813f7bc8e540b668903b8b722
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,95,1,0.01220346,1535028435,Regular,9d326781891a1fddd6ea6da310b99712561822bcdc966969ceb1f17b931a3c6f
00a14c671dd4007bdcb80963241562dd3edf83eefbb91649913aadc3dc62289d,1,2,1,0.01196446,1534897413,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
ba1af0becc3b24fb6be0e54bed9921bd6b4f7ff813f7bc8e540b668903b8b722,1,2,1,0.01220193,1534546414,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
9d326781891a1fddd6ea6da310b99712561822bcdc966969ceb1f17b931a3c6f,1,2,1,0.01220346,1532774570,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,94,1,0.01257166,1532327609,Regular,84f0065ffa81b7c5c761b5760855fb8aa77404bdc3ee37699b093c53c0e0a997
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,252,1,0.0123255,1532327609,Regular,faf8572a7dfcc3f62e7c84ffbd7f1cdf48af3daa3ce408846102a6498f290223
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,403,1,0.01220495,1532327560,Regular,33daaf5116f5bf797fb388045bb19f64dd9a9187ba48405585d53ab76466a3d5
faf8572a7dfcc3f62e7c84ffbd7f1cdf48af3daa3ce408846102a6498f290223,1,2,1,0.0123255,1531087570,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
33daaf5116f5bf797fb388045bb19f64dd9a9187ba48405585d53ab76466a3d5,1,2,1,0.01220495,1530297475,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
84f0065ffa81b7c5c761b5760855fb8aa77404bdc3ee37699b093c53c0e0a997,1,2,1,0.01257166,1530137581,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,53,1,0.01269737,1530072215,Regular,a5f185e80d57e9c7ed21bc39fab35788fdc884c4219fcde1c4f1458b0b9087d9
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,172,1,0.01295059,1530071290,Regular,c303582778cbae982c23cb1e2e78a98f4eaa85eadd4f96939d3d00375be5cee2
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,397,1,0.01257341,1530071068,Regular,5fbd71335d33a2f56740ddf04829f4098abde2514c27244562562840c75aaa1c
5fbd71335d33a2f56740ddf04829f4098abde2514c27244562562840c75aaa1c,1,2,1,0.01257341,1527727304,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
a5f185e80d57e9c7ed21bc39fab35788fdc884c4219fcde1c4f1458b0b9087d9,1,2,1,0.01269737,1527446498,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,74,1,0.01295059,1526919904,Regular,740be363a5411f0b590b6f484686809ce9110502090d28095d98f3117818c020
740be363a5411f0b590b6f484686809ce9110502090d28095d98f3117818c020,1,2,1,0.01295059,1525937968,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
c303582778cbae982c23cb1e2e78a98f4eaa85eadd4f96939d3d00375be5cee2,1,2,1,0.01295059,1525426943,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,465,1,0.0128282,1523134527,Regular,f7b26a4d7d64c17a4a0c9b0d2d306de2f083982007281b2770e20f067bc19d8e
f7b26a4d7d64c17a4a0c9b0d2d306de2f083982007281b2770e20f067bc19d8e,1,2,1,0.0128282,1522885436,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,199,1,0.01295455,1521822319,Regular,ec3ded67285cdedb5854c62ac079025895cc28090778ead8c0372048c8ab0c86
ec3ded67285cdedb5854c62ac079025895cc28090778ead8c0372048c8ab0c86,1,2,1,0.01295455,1521633077,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,240,1,0.01295654,1520574961,Regular,14a86ac1a568a3e0d9bd1729ff1d14aa9d4a0d9e171babbb7b54a7f8a051c3a7
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,238,1,0.01308407,1520574961,Regular,3c6f58f7196b6e704d29b25e8ebb4051b681398b8d8e0b79b493d32cad1ca5a7
14a86ac1a568a3e0d9bd1729ff1d14aa9d4a0d9e171babbb7b54a7f8a051c3a7,1,2,1,0.01295654,1520142132,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
3c6f58f7196b6e704d29b25e8ebb4051b681398b8d8e0b79b493d32cad1ca5a7,1,2,1,0.01308407,1520137769,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,307,1,0.01308422,1519935089,Regular,078ec612621cb4b0629fc8f036268c3e12b2635a29ca48b9c998ccbc679b6979
078ec612621cb4b0629fc8f036268c3e12b2635a29ca48b9c998ccbc679b6979,1,2,1,0.01308422,1519689330,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,459,1,0.01308605,1519659668,Regular,6705918177e77fff745f59b39413eccbf26ed3ddc4602c6b75921e33fe3f30c6
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,485,1,0.013215,1519589646,Regular,56c228af58eccf6815aec3c182a6beb5c65598fff1f27570ea8aa308eec47b28
6705918177e77fff745f59b39413eccbf26ed3ddc4602c6b75921e33fe3f30c6,1,2,1,0.01308605,1518364830,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
56c228af58eccf6815aec3c182a6beb5c65598fff1f27570ea8aa308eec47b28,1,2,1,0.013215,1517719452,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
