tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c47e8514099410e577150897ebfc12051d7ce628cf893b87fc8f05aae2218b4,1,2,1,0.00914403,1586349965,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
b6fec847922b286e795fbb9b26d8b16da952fb8883ed0a2a096718633d4ed2bc,1,2,1,0.00951339,1584979998,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
b1f6f8e7cc2671a1c7c235a7a7561f784b2038be72bf8546e9e983a626a62a12,1,2,1,0.00932719,1584790608,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
b11e7230e8165fefb81bda5b422e57d25cbd321b43a85ff8da3488e6edde9433,1,2,1,0.00932719,1584751546,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
3432b2d2d1a03ad370f0fbbffa17e8340edbef5a4320c3dcc514d4f9db334823,1,2,1,0.00951467,1581545882,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
d7edaf095c0926a729026484aac2a4af354902bd4813794d92736c512f4d6e8a,1,2,1,0.00951467,1581221771,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
2de6dcd0c432cc85692e964514b2a35246ed7f96da38c5146589f102160eb148,1,2,1,0.00951598,1577530608,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
fb1949158a9300f694f44ff301ca5c822ba4d41b9efb4cee80838b69e24dbb66,1,2,1,0.01093473,1558051985,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
1befa15672467dbb582e73ecfe16d1f4065360cc2dfa6066eaaf386c51e6def6,1,2,1,0.01104405,1556549659,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
775c871b355c8bcb8d9804989c80224f2e990db0b44e0d0a8bb53c5fde20710e,1,2,1,0.0109358,1556454018,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
32bd5ba488c0a833e3af02073ffc4dc23a612e667c4f86d7896c150b93e6f77c,1,2,1,0.01093792,1553617614,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
0b02cca70d8b480d96d9940ccc40e258d64c662e3b8a0817492b14256f4fd8d0,1,2,1,0.0111567,1550911902,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,352,1,0.01115784,1550602999,Regular,0b505254d1631b5a28b6e43d66a0473995175528de6ad1fdf368c390327ce6a0
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,188,1,0.01115783,1550602959,Regular,a7f6381fb463cfc5e13983a4f9d153a14457b821a80f9117c5f2cc884a2315c1
a7f6381fb463cfc5e13983a4f9d153a14457b821a80f9117c5f2cc884a2315c1,1,2,1,0.01115783,1550135962,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
0b505254d1631b5a28b6e43d66a0473995175528de6ad1fdf368c390327ce6a0,1,2,1,0.01115784,1549951418,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,13,1,0.0116058,1549384655,Regular,1ac213d793187d3c87686683ed3e8772c3fd2b432cfb3e45f77487602b182b84
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,370,1,0.01149349,1549384655,Regular,18328a4294940b6e251591b05613dc3791444ee3d62084e0c9e797ed1f64cd89
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,55,1,0.01138221,1549384655,Regular,69e830234b3ea8ed862bedcbab8c2fd76bffd8fb2a9702d7bba2c6a4f93fb584
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,122,1,0.01138221,1549384491,Regular,fd77de7f69af32d9f98a866d9f47a0667ba5ccac384964f184aaec8c1ec95eb6
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,109,1,0.01115899,1549384142,Regular,b85009819064d4cd813d14e479bcd539d991f1b52080ba25a2049317b078255e
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,55,1,0.01127069,1549384118,Regular,ef9f5e0ef7b6d02d4bef358763348c57681f6e3da963bec55f563f64a1f7c2aa
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,460,1,0.01127075,1549383257,Regular,1a34b9b7e4bbe8d11b511287567d60db40595d78a6e6dc09c9e2b87c76cac0d8
1ac213d793187d3c87686683ed3e8772c3fd2b432cfb3e45f77487602b182b84,1,2,1,0.0116058,1548796699,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
18328a4294940b6e251591b05613dc3791444ee3d62084e0c9e797ed1f64cd89,1,2,1,0.01149349,1547974690,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
b85009819064d4cd813d14e479bcd539d991f1b52080ba25a2049317b078255e,1,2,1,0.01115899,1547058177,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
ef9f5e0ef7b6d02d4bef358763348c57681f6e3da963bec55f563f64a1f7c2aa,1,2,1,0.01127069,1546737249,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
1a34b9b7e4bbe8d11b511287567d60db40595d78a6e6dc09c9e2b87c76cac0d8,1,2,1,0.01127075,1546714872,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
69e830234b3ea8ed862bedcbab8c2fd76bffd8fb2a9702d7bba2c6a4f93fb584,1,2,1,0.01138221,1546289333,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
fd77de7f69af32d9f98a866d9f47a0667ba5ccac384964f184aaec8c1ec95eb6,1,2,1,0.01138221,1545161384,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,367,1,0.01160971,1543935916,Regular,a93e63105fd59a78c5da330720981c288d310c60d369bd5863304dcb1285ca81
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,28,1,0.01172581,1543679681,Regular,0bd6fc08edaee3100eee38d3137774f8c9abb3c6ab3ecd66c17963d98cb4404c
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,38,1,0.01149606,1543679158,Regular,eb5a623f4f38c5a5ebf6207e1a0108b7770565fe5468ff4d0c0f8e26029175aa
a93e63105fd59a78c5da330720981c288d310c60d369bd5863304dcb1285ca81,1,2,1,0.01160971,1543628892,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
eb5a623f4f38c5a5ebf6207e1a0108b7770565fe5468ff4d0c0f8e26029175aa,1,2,1,0.01149606,1543561744,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,100,1,0.01161239,1542772397,Regular,86627f39826588e80e6a97e6cf22a50024e03d7ceacc98ec28162c9a37b23a04
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,172,1,0.01149741,1542772397,Regular,06136d2933296137382816fc44774291527177f0a1cf86ee0d2175d58af0dc07
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,205,1,0.01172581,1542772397,Regular,23e10609292051237942f9d378f579940f0070d0fe568ea9e712bc252d0d6409
23e10609292051237942f9d378f579940f0070d0fe568ea9e712bc252d0d6409,1,2,1,0.01172581,1541761496,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
06136d2933296137382816fc44774291527177f0a1cf86ee0d2175d58af0dc07,1,2,1,0.01149741,1541719504,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
0bd6fc08edaee3100eee38d3137774f8c9abb3c6ab3ecd66c17963d98cb4404c,1,2,1,0.01172581,1541236670,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
86627f39826588e80e6a97e6cf22a50024e03d7ceacc98ec28162c9a37b23a04,1,2,1,0.01161239,1540705322,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,377,1,0.01172718,1540084184,Regular,f89eb7e4b668a111bb55d76321ad190f6f8e6e64ae4d3eb0785bb5d49c0f06ad
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,399,1,0.01172718,1540084184,Regular,95fbdec83e8d70a0f29bf5c7daa50e17a4820296b51cd0c9ea8fae1cbc1d51b7
f89eb7e4b668a111bb55d76321ad190f6f8e6e64ae4d3eb0785bb5d49c0f06ad,1,2,1,0.01172718,1539934435,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
95fbdec83e8d70a0f29bf5c7daa50e17a4820296b51cd0c9ea8fae1cbc1d51b7,1,2,1,0.01172718,1539837507,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,1,1,0.00116046,1516254971,Regular,1a39e6d4789ffe302a2920e67538fe85bb93f15a6cdc3e07b0640758f726de99
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,253,1,0.01402289,1516254971,Regular,ef510b7d059dec1f7a06f51dfee1dd067b7cee8ea24f1d5d9ba50fc39caed0f3
1a39e6d4789ffe302a2920e67538fe85bb93f15a6cdc3e07b0640758f726de99,1,0,1,0.00116046,1511933004,Revocation,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
ef510b7d059dec1f7a06f51dfee1dd067b7cee8ea24f1d5d9ba50fc39caed0f3,1,2,1,0.01402289,1511669973,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,579,1,0.014023,1511589912,Regular,ac644c051ff12498f9c11aed7bafe69fc2f0b28eb0c1b91570a1bee699a0e7ca
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,39,1,0.01388982,1511589214,Regular,12dc97ca750f51ed383feaf49909260004aef46691c222999a5dafce53521997
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,398,1,0.01416909,1511589078,Regular,18a973fb7ffef1f3be2dbb6be25e636910456c9e3f5844642995bc6bca68300f
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,206,1,0.01431418,1511589034,Regular,362889ca7d7d4ec68986ab58e7d710144625193cf400f2a2bd3d184d8fab8da4
e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03,-1,138,1,0.01416606,1511589034,Regular,41102df6f589c2712859fb817d4885c34022828690afb7419726a5b201ddb2c0
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,151,1,0.00147365,1511588770,Regular,6ee8aea1545edf9bf1f67433f4c8e9d06ef4ef744f2b4c7dec91b318f786e78c
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,380,1,0.01431093,1511588674,Regular,cc1d8931100cbf8abeb32e35a711ef4630945ca3714367a68e833fd8787cd15a
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,374,1,0.01431431,1511588674,Regular,87b14bf42d37c593f0e7dc2517870ff5f9c8d90329062e7a7fc4d52554b2bd5a
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,427,1,0.00144475,1511588674,Regular,39cd5aa5a4a1f24818829946895dbb0c33d87ae11cec536b1c6ef9a271fe8426
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,241,1,0.01417224,1511588511,Regular,4ae85bfc5b8d253f998a587fec2f1c3de43b5d1528b3833cd3d256f5013d2454
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,580,1,0.01417224,1511588511,Regular,11b52ad78811e3b5e094b8654b3b7d1cb1b8b506a93fb89a8477d909327dd345
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,355,1,0.01402874,1511586985,Regular,2bf7c3dee6ec7cb9b562768078770ac274309d552a6f513a5839ae1992316e14
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,381,1,0.00117203,1511586985,Regular,8a56e7e0cd692c9a85bf37d609b862adc463930ab2aca0b63898bc297aa87f66
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,77,1,0.01416911,1511586808,Regular,65d9e99cbf73b4e7547d0648ed3eec7be723caf474af4dfbb62f7d4d1ba009e8
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,363,1,0.01388972,1511586489,Regular,70d70eda61e9d8b7c38a32dc615bc9a928c2cfdbf0255122582dae68b7079ed9
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,228,1,0.02862894,1511586489,Regular,1b246ea1103d4554d2c51396c6e697648d1e1a9aecd75badb7c43ef6a14759d8
ac644c051ff12498f9c11aed7bafe69fc2f0b28eb0c1b91570a1bee699a0e7ca,1,2,1,0.014023,1510278845,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
12dc97ca750f51ed383feaf49909260004aef46691c222999a5dafce53521997,1,2,1,0.01388982,1509489836,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
8a56e7e0cd692c9a85bf37d609b862adc463930ab2aca0b63898bc297aa87f66,1,0,1,0.00117203,1509016870,Revocation,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
70d70eda61e9d8b7c38a32dc615bc9a928c2cfdbf0255122582dae68b7079ed9,1,2,1,0.01388972,1508669935,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
2bf7c3dee6ec7cb9b562768078770ac274309d552a6f513a5839ae1992316e14,1,2,1,0.01402874,1507107947,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
41102df6f589c2712859fb817d4885c34022828690afb7419726a5b201ddb2c0,1,2,1,0.01416606,1506783895,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
39cd5aa5a4a1f24818829946895dbb0c33d87ae11cec536b1c6ef9a271fe8426,1,2,1,0.00144475,1505172913,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
65d9e99cbf73b4e7547d0648ed3eec7be723caf474af4dfbb62f7d4d1ba009e8,1,2,1,0.01416911,1505117053,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
18a973fb7ffef1f3be2dbb6be25e636910456c9e3f5844642995bc6bca68300f,1,2,1,0.01416909,1504665142,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
4ae85bfc5b8d253f998a587fec2f1c3de43b5d1528b3833cd3d256f5013d2454,1,2,1,0.01417224,1503745286,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
cc1d8931100cbf8abeb32e35a711ef4630945ca3714367a68e833fd8787cd15a,1,2,1,0.01431093,1503379461,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
11b52ad78811e3b5e094b8654b3b7d1cb1b8b506a93fb89a8477d909327dd345,1,2,1,0.01417224,1503189935,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
1b246ea1103d4554d2c51396c6e697648d1e1a9aecd75badb7c43ef6a14759d8,1,2,1,0.02862894,1502719984,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
362889ca7d7d4ec68986ab58e7d710144625193cf400f2a2bd3d184d8fab8da4,1,2,1,0.01431418,1502543883,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
87b14bf42d37c593f0e7dc2517870ff5f9c8d90329062e7a7fc4d52554b2bd5a,1,2,1,0.01431431,1502359313,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
6ee8aea1545edf9bf1f67433f4c8e9d06ef4ef744f2b4c7dec91b318f786e78c,1,2,1,0.00147365,1502059965,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
a575c417717fbf2e837af30a4fb7a99e50b4c3a57f6163fd071f4e3ae2781bf9,-1,196,1,0.02862894,1501682711,Regular,ed451bda5ffc3a72d0fae9efeaf4e294f04d087b564d5ab8d70945ede28754f3
069c8e328d1922227697f54da0d710b7d7e8cb89417fee50ffd6d4eb049dc573,-1,275,1,0.00147459,1501679878,Regular,401715b123aa7ec52b7c85e86d40edab1041430954c34e38cb499c0fbe0508d0
25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94,-1,76,1,0.00144567,1501653457,Regular,c7dc88e06d41929956c58d568bbf539a4d52b3d0b57ab69af4db21f64f20e2b7
e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992,-1,219,1,0.00147412,1501652518,Regular,4893857b7967bfc4d9d86f4ec9f927c34b099612de6bcb79897d27d8f16258a9
84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f,-1,443,1,0.00147458,1501651731,Regular,256d1d510e3576f7b2f18bd30db286a7bdf835235ccdbbb7601890604acb329c
