tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc770d0fd3bc85db62c92e05084c74d193b781e8be32a89a44d30cf914501cf9,1,6,1,0.19801982,1525312768,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
a2ee54b485e760eb03bc96d6da233ae37ebc34c5334674de41764d94b10b194e,-1,9,1,0.19818261,1524729276,Regular,0271d5f3b5070e3389c6130323e59e40f4e570d3127d14bb4d9cdcdfeb7eb357
0271d5f3b5070e3389c6130323e59e40f4e570d3127d14bb4d9cdcdfeb7eb357,1,10,1,0.19818261,1524727199,Regular,a2ee54b485e760eb03bc96d6da233ae37ebc34c5334674de41764d94b10b194e
5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215,-1,79,1,0.19819057,1524299966,Regular,17c0f2e52489c1e65e8a0c0871cdb02648c59c14f5d53c323a04a834be6f9a89
17c0f2e52489c1e65e8a0c0871cdb02648c59c14f5d53c323a04a834be6f9a89,1,11,1,0.19819057,1524220104,Regular,5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,519,1,0.19813755,1524101504,Regular,8fa6006e315e80d8573992b7c09aae1f3b8ec8015dbca51a89c46f387ebc77d9
8fa6006e315e80d8573992b7c09aae1f3b8ec8015dbca51a89c46f387ebc77d9,1,8,1,0.19813755,1523779926,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,541,1,0.19814096,1523658010,Regular,c120fe3013e8055007d1791ee69c47def650aa0312060896429b2851a88c559f
1e330db2566bc01c76c4d9ffe5021d07f1781e4aa7c6bfe573a083d960224ffb,-1,4,1,0.19838225,1523385021,Regular,1f23486cc34cb9b9071773e9ece2af30dd0554d02e53d9168753604171326a1d
1f23486cc34cb9b9071773e9ece2af30dd0554d02e53d9168753604171326a1d,1,3,1,0.19838225,1523376623,Regular,1e330db2566bc01c76c4d9ffe5021d07f1781e4aa7c6bfe573a083d960224ffb
c120fe3013e8055007d1791ee69c47def650aa0312060896429b2851a88c559f,1,8,1,0.19814096,1522965284,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,318,1,0.19800331,1522777585,Regular,421fc64f472422c68d57b0e00016968fbfcdae89ac6e5a2bdbbeaf4ef7e2dbf5
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,416,1,0.19800069,1522777585,Regular,5913bacb8a44184794d8433814adb7b2154e681ff84ddcf7e638ccfd1314a1a8
5913bacb8a44184794d8433814adb7b2154e681ff84ddcf7e638ccfd1314a1a8,1,23,1,0.19800069,1522641727,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,496,1,0.19959477,1522315628,Regular,8c2ceffbcd155307f36df3d26f55bc2ce7a69e07ee043fc6e8839a64b6c316db
dd404a3332d0c002cc124a26bafa1fbb6978d5e41d871054618a862f68e6acc2,-1,3,1,0.19854523,1522293520,Regular,51ca2b1d5f1c4b0ae91c32987ecd868c5d1257a4aa09dca2be3dcec9b14a1201
51ca2b1d5f1c4b0ae91c32987ecd868c5d1257a4aa09dca2be3dcec9b14a1201,1,12,1,0.19854523,1522293392,Regular,dd404a3332d0c002cc124a26bafa1fbb6978d5e41d871054618a862f68e6acc2
421fc64f472422c68d57b0e00016968fbfcdae89ac6e5a2bdbbeaf4ef7e2dbf5,1,12,1,0.19800331,1521969448,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
5515588faadb556598f9fbaa5a88a4a0ccc181bca9b2cf6698b9b25598b45df7,1,4,1,0.19824122,1521645291,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
aed9b8d8169f21e1a756a22ae3cbf41042211f11d9f6579567e3c13f28024ff8,1,19,1,0.19851807,1521371152,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
8c2ceffbcd155307f36df3d26f55bc2ce7a69e07ee043fc6e8839a64b6c316db,1,16,1,0.19959477,1521062513,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,153,1,0.19848335,1521046613,Regular,6e12b13d922455404a26050e89c5d145872cc35772157c9a7168953bb358e9f0
fa390427f8bf81a27e1a16d4ee42e6cec780ee488d7122a7c97fdd9543b55193,-1,9,1,0.19811915,1520814710,Regular,0e0838db74248f13fc9f776ed039e0be2de9a6ff50c97bc3089b05a80f3e9373
0e0838db74248f13fc9f776ed039e0be2de9a6ff50c97bc3089b05a80f3e9373,1,4,1,0.19811915,1520803271,Regular,fa390427f8bf81a27e1a16d4ee42e6cec780ee488d7122a7c97fdd9543b55193
8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2,-1,26,1,0.19846737,1520650534,Regular,a7b5864b8c7ad70a47185a11e740ede6845605b95386a4cd947de28fc91d345b
a7b5864b8c7ad70a47185a11e740ede6845605b95386a4cd947de28fc91d345b,1,14,1,0.19846737,1520616065,Regular,8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2
45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5,-1,42,1,0.19846904,1520558439,Regular,0cb8ff7e374c560f1c518acd3963890ec8546db945daa2c193e466bd9c0837ca
0cb8ff7e374c560f1c518acd3963890ec8546db945daa2c193e466bd9c0837ca,1,3,1,0.19846904,1520423331,Regular,45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5
6e12b13d922455404a26050e89c5d145872cc35772157c9a7168953bb358e9f0,1,4,1,0.19848335,1520220049,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
788b65298dd54528bbf3e852d89bd5ee79830e2a15d58422b035f885d7169c48,-1,34,1,0.19818196,1520018292,Regular,49d9a4f0d263b3ac894b608db01b338d0046ba98c5b595153ed55b72d8f23261
49d9a4f0d263b3ac894b608db01b338d0046ba98c5b595153ed55b72d8f23261,1,2,1,0.19818196,1520001804,Regular,788b65298dd54528bbf3e852d89bd5ee79830e2a15d58422b035f885d7169c48
61fa94a9dfeade3fac9ac24d3e08eafa3927b6838aedbfe7160155761f6a40e8,-1,2,1,0.19857769,1519791957,Regular,05660d64daf7e9f79efb90c44ae213905bda33c8163bab9898b75977f4d9b712
05660d64daf7e9f79efb90c44ae213905bda33c8163bab9898b75977f4d9b712,1,22,1,0.19857769,1519788530,Regular,61fa94a9dfeade3fac9ac24d3e08eafa3927b6838aedbfe7160155761f6a40e8
a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1,-1,20,1,0.19814208,1519595767,Regular,4738c42f67a59aac27883e7746b0a7d498fa26f1e8edae665146eab82049de80
4738c42f67a59aac27883e7746b0a7d498fa26f1e8edae665146eab82049de80,1,3,1,0.19814208,1519592774,Regular,a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1
890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431,-1,25,1,0.19828049,1519391498,Regular,5618d3b0cc7344e4ba990b1ad181bbf3a0560fdb07242eaf39b4ab045b5b6925
5618d3b0cc7344e4ba990b1ad181bbf3a0560fdb07242eaf39b4ab045b5b6925,1,8,1,0.19828049,1519390073,Regular,890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431
a6260a43fb44ec21fedecd82939a4dea02a54b0c10203d105c5e9497d2231e47,-1,3,1,0.19811857,1519192315,Regular,7271bed8514ce41b97ddf8b939ebb5b72e913af9a4b7f02236c3186685b43013
7271bed8514ce41b97ddf8b939ebb5b72e913af9a4b7f02236c3186685b43013,1,4,1,0.19811857,1519187354,Regular,a6260a43fb44ec21fedecd82939a4dea02a54b0c10203d105c5e9497d2231e47
94b7248dc05af5ec750193094bb497e589329b762ad4712e43b14c3bb21e3807,-1,8,1,0.19817279,1518972264,Regular,ee93a936e5290d3e10131d44714d62c449626323454a56893c9e481b60f5e542
ee93a936e5290d3e10131d44714d62c449626323454a56893c9e481b60f5e542,1,10,1,0.19817279,1518968084,Regular,94b7248dc05af5ec750193094bb497e589329b762ad4712e43b14c3bb21e3807
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,16,1,0.1988023,1518774976,Regular,e8dab55661f2206a3d3fa2735ab3307ab9f060528addb64c224901563ae98d38
e8dab55661f2206a3d3fa2735ab3307ab9f060528addb64c224901563ae98d38,1,9,1,0.1988023,1518772427,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
b3fa331479e6118249cf78371ad5507b22d42b44da0392cc361addd72b6cdc79,-1,13,1,0.19838442,1518630452,Regular,4338c62556660f129bef6b4afced1657a8e44883942e6aafdcbac42475f8e2af
4338c62556660f129bef6b4afced1657a8e44883942e6aafdcbac42475f8e2af,1,3,1,0.19838442,1518565793,Regular,b3fa331479e6118249cf78371ad5507b22d42b44da0392cc361addd72b6cdc79
d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0,-1,14,1,0.19904147,1518371341,Regular,567c7e6bb6fd5a7a3dda368eaa345987db4355538058652ca28dd44c66314f31
567c7e6bb6fd5a7a3dda368eaa345987db4355538058652ca28dd44c66314f31,1,13,1,0.19904147,1518368332,Regular,d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0
18e0db47bb139c55064a7ff36b5453d614d99283caed7b5b1a5cf7145dd9eafb,-1,6,1,0.19841247,1518188795,Regular,095abaf578b0984c5f5e5b1857394ffea15579b6eb7a8e71cf05b797cfe18063
095abaf578b0984c5f5e5b1857394ffea15579b6eb7a8e71cf05b797cfe18063,1,26,1,0.19841247,1518181321,Regular,18e0db47bb139c55064a7ff36b5453d614d99283caed7b5b1a5cf7145dd9eafb
2e3b5e7e6f2e24ba36bb2fe868d1807dbfb4723e18cf0a9de2f565b54a82ccfe,1,7,1,0.35780757,1517998879,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a,-1,18,1,0.99548731,1517714148,Regular,982dfd1dafd4a60c83052058230acf7b89d1be656dad2b225e026fd0e20f903a
982dfd1dafd4a60c83052058230acf7b89d1be656dad2b225e026fd0e20f903a,1,3,1,0.99548731,1517712654,Regular,79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,19,1,0.9951046,1517096427,Regular,051e5e513cf6dbb69cd0bd475b3ea57040984e94d6f9f2d40e0128f396641fb2
051e5e513cf6dbb69cd0bd475b3ea57040984e94d6f9f2d40e0128f396641fb2,1,16,1,0.9951046,1517095023,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,93,1,0.19675771,1517022015,Regular,4bc0a5a6213330aeb32924b0c7d8bbfd15190848534a0e00ba336dc02c0d3698
84b34f0d726cba0f8689f6e1ba1231c1a9ed0845074db72c0efdbc98eb6298e7,-1,22,1,0.19517376,1516942233,Regular,337fa456e473ce5b7b0c99bafd3626460e1e2a05902e48d87c7ea312d8843666
57fd92d22c97f4139128d584ddaad69b583cc9d8bc5f54bc56ed7b92ac6154a2,-1,2,1,0.19710113,1516936889,Regular,1be988ae97ac5701ac7e45338b677f2dc0d910cbb417e134249df4fe870b4a58
1be988ae97ac5701ac7e45338b677f2dc0d910cbb417e134249df4fe870b4a58,1,12,1,0.19710113,1516561108,Regular,57fd92d22c97f4139128d584ddaad69b583cc9d8bc5f54bc56ed7b92ac6154a2
4bc0a5a6213330aeb32924b0c7d8bbfd15190848534a0e00ba336dc02c0d3698,1,34,1,0.19675771,1516463398,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
337fa456e473ce5b7b0c99bafd3626460e1e2a05902e48d87c7ea312d8843666,1,29,1,0.19517376,1516389771,Regular,84b34f0d726cba0f8689f6e1ba1231c1a9ed0845074db72c0efdbc98eb6298e7
24dd4fe493b63eac6cbfd2e5ca8de1ccca21e7531e0529c2f58e3c909afc6392,-1,20,1,0.19599756,1516343033,Regular,c3fbd219e6c9ab067193687deb69105e505eded320438be439fe10cebf64ca86
c3fbd219e6c9ab067193687deb69105e505eded320438be439fe10cebf64ca86,1,9,1,0.19599756,1516321217,Regular,24dd4fe493b63eac6cbfd2e5ca8de1ccca21e7531e0529c2f58e3c909afc6392
e1fa21238634faf2cab97e9c8fba630028e4f85b007811f540bf813ca8e13c1b,-1,0,1,0.19702487,1516244789,Regular,f2a3d1f00f5f7a7444e0343bbb4be4021c5aca78442b9dd1f86055aeae3a031a
f2a3d1f00f5f7a7444e0343bbb4be4021c5aca78442b9dd1f86055aeae3a031a,1,15,1,0.19702487,1516241507,Regular,e1fa21238634faf2cab97e9c8fba630028e4f85b007811f540bf813ca8e13c1b
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,77,1,0.26790759,1516170618,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,120,1,0.19536544,1516132290,Regular,f2ca8d66e84b329d5b158c1dd921bccc6469e7ebacf58df6471d312fc1092bf2
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,102,1,0.19585403,1516130880,Regular,694cefd4b08f45de7f41d743a185b6ff7b88375ddaf9baf450b9f921d0b8bff2
754c2ba3e856ca9f93ae45a8e983169ae7d16c629de0a3b9abe24f709b5ca304,-1,3,1,0.19530839,1516063302,Regular,c23a2893fc1dc2831ef182d1c45c35837905e1ff11aacfd583fc4cadb268e007
c23a2893fc1dc2831ef182d1c45c35837905e1ff11aacfd583fc4cadb268e007,1,14,1,0.19530839,1516062416,Regular,754c2ba3e856ca9f93ae45a8e983169ae7d16c629de0a3b9abe24f709b5ca304
97a1a2d0aaff50b3d97cbccbc709ae91cc69c4205862cf324cc9a39b86d12b28,-1,3,1,0.19700874,1515990121,Regular,5705d02520b67749ed8b6bb0c918a849f631063ff7559060eca6eb206e654d16
5705d02520b67749ed8b6bb0c918a849f631063ff7559060eca6eb206e654d16,1,0,1,0.19700874,1515988536,Regular,97a1a2d0aaff50b3d97cbccbc709ae91cc69c4205862cf324cc9a39b86d12b28
10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6,-1,80,1,0.196484,1515919807,Regular,1f86e1939c2da5a54d3d4266c7b9a3a9d297f45b09197505ad5d761773e50893
1f86e1939c2da5a54d3d4266c7b9a3a9d297f45b09197505ad5d761773e50893,1,6,1,0.196484,1515916013,Regular,10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6
364b89932da69e7674d1cef9bc913e118ebd941c4d777e61bfbcc56941f0af21,-1,1,1,0.19654123,1515849687,Regular,0329640e8238c3a2fb1342304c30f13ff437c562a104bc2b232ee8951c2f7a12
0329640e8238c3a2fb1342304c30f13ff437c562a104bc2b232ee8951c2f7a12,1,12,1,0.19654123,1515845418,Regular,364b89932da69e7674d1cef9bc913e118ebd941c4d777e61bfbcc56941f0af21
f2ca8d66e84b329d5b158c1dd921bccc6469e7ebacf58df6471d312fc1092bf2,1,5,1,0.19536544,1515779315,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
ea74eb65fc3f7acb7153a76b584211e7e24d3ec7b83b2d429d412dd3436a499d,-1,2,1,0.19837635,1515696106,Regular,9f79587f06d0ebeabca29bd755fcea03fd05d05b0be8aa5297613bb83e53891e
9f79587f06d0ebeabca29bd755fcea03fd05d05b0be8aa5297613bb83e53891e,1,15,1,0.19837635,1515694582,Regular,ea74eb65fc3f7acb7153a76b584211e7e24d3ec7b83b2d429d412dd3436a499d
5541bd6b00c24c00670631a5133c30fe128cdf30d4c5d5cf7704a7ff7c0cc33e,-1,26,1,0.19755454,1515669930,Regular,d9a03a52007d3399fec18a80d239a9be3981c725ebf9026255bfc26528d66fe2
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,52,1,0.19613135,1515628221,Regular,0aec85b07e9ee00d18b5b94cded7a83711db76b48d366764db2910a728740a23
0aec85b07e9ee00d18b5b94cded7a83711db76b48d366764db2910a728740a23,1,25,1,0.19613135,1515626403,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734,-1,46,1,0.19633017,1515598354,Regular,9d3fdcf6b05718ec2ed4c54e0ea370bd6107f926fbd6f3983d37cd99419778c5
9d3fdcf6b05718ec2ed4c54e0ea370bd6107f926fbd6f3983d37cd99419778c5,1,0,1,0.19633017,1515577187,Regular,83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734
d9a03a52007d3399fec18a80d239a9be3981c725ebf9026255bfc26528d66fe2,1,17,1,0.19755454,1515508707,Regular,5541bd6b00c24c00670631a5133c30fe128cdf30d4c5d5cf7704a7ff7c0cc33e
b9309d69a319b435e35f7f51ce18d093060ec8adcdbcb459f3050c4b03d08fbf,-1,0,1,0.19533317,1515448124,Regular,5f804a74ff3d3c416969b2f9cf1ff64f7e3fea1f4d2fe9c883717663ff697b3c
5f804a74ff3d3c416969b2f9cf1ff64f7e3fea1f4d2fe9c883717663ff697b3c,1,2,1,0.19533317,1515444600,Regular,b9309d69a319b435e35f7f51ce18d093060ec8adcdbcb459f3050c4b03d08fbf
35933e129eea627f000eb5fc9980c95ad60bdf27dd981a22e45b57fe2fc86181,-1,2,1,0.19559904,1515379463,Regular,4956d98ead84935b883606a3f2ba04ca64de5d651d02aa61a54c3675900f947a
4956d98ead84935b883606a3f2ba04ca64de5d651d02aa61a54c3675900f947a,1,7,1,0.19559904,1515377558,Regular,35933e129eea627f000eb5fc9980c95ad60bdf27dd981a22e45b57fe2fc86181
975c938da41bdfaee876489d5b33f70963f2b12b2447c4ebeba0fdaa8f764473,-1,4,1,0.20136936,1515326675,Regular,a94bcb7cbb1a80965d45592d821f8152ab7ffce3028a9189269333e2d93c314e
a94bcb7cbb1a80965d45592d821f8152ab7ffce3028a9189269333e2d93c314e,1,28,1,0.20136936,1515325566,Regular,975c938da41bdfaee876489d5b33f70963f2b12b2447c4ebeba0fdaa8f764473
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,424,1,0.77387361,1515277651,Regular,171b591429072dcd86aff5bed8d10d48ba0460de302df9927d225e3212852d67
171b591429072dcd86aff5bed8d10d48ba0460de302df9927d225e3212852d67,1,0,1,0.77387361,1515276255,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
471cf4ab96709b13f50bcafaca4a779b25f89f8b5564f597991fcf9dc9ad69f8,1,17,1,0.19831096,1515037549,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
3b0d47e12f3b151cef2b8a11ec5cba8559c9871c62808e4a482e253857b9443e,-1,1,1,0.19524098,1514976581,Regular,808b29fb8625db641299d5ec853ee3d39a74e56c7db133ee810c84712945223f
808b29fb8625db641299d5ec853ee3d39a74e56c7db133ee810c84712945223f,1,4,1,0.19524098,1514973886,Regular,3b0d47e12f3b151cef2b8a11ec5cba8559c9871c62808e4a482e253857b9443e
4fb156f696cfe888ee841dc781455a39d80c82d11ed841c5993add16a85684ff,-1,6,1,0.19692629,1514927579,Regular,4e272980e8490930607ec8c55dadf6a2f2a5d385c66fc252f6c1fb0cd2ac5a53
4e272980e8490930607ec8c55dadf6a2f2a5d385c66fc252f6c1fb0cd2ac5a53,1,4,1,0.19692629,1514923366,Regular,4fb156f696cfe888ee841dc781455a39d80c82d11ed841c5993add16a85684ff
931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95,-1,25,1,0.19639127,1514875085,Regular,3ee9275c19d106081859835e84733b87321cdfab6bc612aa979903572686e945
3ee9275c19d106081859835e84733b87321cdfab6bc612aa979903572686e945,1,17,1,0.19639127,1514868680,Regular,931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95
494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a,-1,27,1,0.19921108,1514812304,Regular,40394e90ef39c88cbe3b15655fe973f18d905b0f214d0a013abf291f4b993351
40394e90ef39c88cbe3b15655fe973f18d905b0f214d0a013abf291f4b993351,1,16,1,0.19921108,1514804267,Regular,494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a
f44d1ad819c57e1fa33aed7928b9257d82f3066dd01f38bdad54439338df029a,-1,19,1,0.1986957,1514761253,Regular,7052d5e70d4c523871736886686b0d111c05a7f05ccbd5e4a279f25383011cb5
7052d5e70d4c523871736886686b0d111c05a7f05ccbd5e4a279f25383011cb5,1,24,1,0.1986957,1514759021,Regular,f44d1ad819c57e1fa33aed7928b9257d82f3066dd01f38bdad54439338df029a
8d7958ad611c8ff50a0dcce874cde34ac36d02768e1a53af41d994f4a1c433ba,-1,7,1,0.19678963,1514702758,Regular,3415c4181809987db00403c139503bf5bd167d62a81fdac3b0bb064fc30c19a4
3415c4181809987db00403c139503bf5bd167d62a81fdac3b0bb064fc30c19a4,1,1,1,0.19678963,1514700419,Regular,8d7958ad611c8ff50a0dcce874cde34ac36d02768e1a53af41d994f4a1c433ba
6a2c8b12fcd4fd1e19f2ed74abce52cbd20cafbccd19a05deebc493851e9faff,1,16,1,0.19575839,1514648808,Regular,c36af59fe40e7bfc51cc92e71af2814b7bd568a879f047f4074a16787260298b
a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07,-1,36,1,0.19569925,1514589385,Regular,5d65ddf3d6aa95440930978600aa3ab4bb1601fd0f7cc710c407aad4f4890490
5d65ddf3d6aa95440930978600aa3ab4bb1601fd0f7cc710c407aad4f4890490,1,25,1,0.19569925,1514587866,Regular,a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07
8c449f4adf84c326a0df06f2b74b90117a31997edbf3a29062ec3899b534598e,-1,12,1,0.19702943,1514535445,Regular,b587b1a02a920d5bebdcd12044d88dce66418b0981679b24bec389c8a37aca3b
b587b1a02a920d5bebdcd12044d88dce66418b0981679b24bec389c8a37aca3b,1,1,1,0.19702943,1514534683,Regular,8c449f4adf84c326a0df06f2b74b90117a31997edbf3a29062ec3899b534598e
59656fe51cdd169fff4174069be7208df8cfd064c4b145d2e90889f1b91cd237,-1,5,1,0.1969968,1514486869,Regular,1e26130ec4101f380f9de6b9324f9b8d5eaef723509024beaa3085f15660ed03
1e26130ec4101f380f9de6b9324f9b8d5eaef723509024beaa3085f15660ed03,1,22,1,0.1969968,1514486040,Regular,59656fe51cdd169fff4174069be7208df8cfd064c4b145d2e90889f1b91cd237
6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1,-1,53,1,0.19718225,1514475383,Regular,fb965799a2e72842fdeeb8b6cc21c82e2dfd053992ccd105c2fcfe369b451ceb
91ffa79ffbd136ed3dd4507f71dc8cf66245c0a8cdc28229f6187441616d5654,-1,0,1,0.19725316,1514440482,Regular,9af6112c1798edd3149752d34859f06ab0daaffbd41ff01e9988325341788d32
9af6112c1798edd3149752d34859f06ab0daaffbd41ff01e9988325341788d32,1,4,1,0.19725316,1514432864,Regular,91ffa79ffbd136ed3dd4507f71dc8cf66245c0a8cdc28229f6187441616d5654
8090734c175ab80a629f173de20a83daa89d70e6d6227167ef00d0dd0564daed,-1,17,1,0.19521971,1514380169,Regular,25046f7983feccdba4c041f2502dd00947630c603a0deddb71d430c126819f3a
