tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,355,1,0.00827741,1612204925,Regular,dc7fdfd81a1c1e5b84642ba4e6184ecb056e56a0ecc6f6ffd3b49456dbe562d1
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,59,1,0.00861351,1612204871,Regular,e9a695bdc083d88d6e0201d9e517069245608a1bbbabf98e06ecbd85840417cb
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,27,1,0.0088745,1612204672,Regular,83b45445beb1b15ba9584280c35cec003161e07f1331b3ffa6c354d1c89053df
7c742e4504806fc449c50b9deb0435e12aec9fdef772c68f00085ba251220567,1,2,1,0.00819498,1609578497,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
dc7fdfd81a1c1e5b84642ba4e6184ecb056e56a0ecc6f6ffd3b49456dbe562d1,1,2,1,0.00827741,1605951388,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
da863f7b8453cf082928ca652bc528833965e0fde09f245e2a9ee640df23cd00,1,2,1,0.00819592,1605863971,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,322,1,0.00852871,1605040624,Regular,3c4258752ad37519f58731e047b357412b292294c9e9e4519a74e33738e2dbc4
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,99,1,0.00836065,1605040624,Regular,3eeb50467137f4179bcb2a741ffb390f35a0569471bf3a4785babbaca2bad8c2
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,262,1,0.00887501,1605040378,Regular,e69b844b48e185192e28f887a64f4cc0d9c45bfbe2427db4856befff2dc1e1c8
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,326,1,0.00869864,1605040378,Regular,50a86f202addb20d4bfbbd3663a4ec475bfcc8bab0514365bbb5bd59b6864da4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,236,1,0.00844379,1605040378,Regular,7467b103ce53a782d301d2ba91ce89453002e2d405c5e9d666506d9a6be9afa3
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,365,1,0.00861351,1605040378,Regular,b58d23d85e9f0d9d0d28fb5abbd764cafab6a6e49fa35a9196d3653ac72073a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,349,1,0.00836018,1605040378,Regular,7c05e4f2630fbd22b3a5a7452a54e975c340182786419c990179f3fb0dda60a9
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,71,1,0.00914097,1605037600,Regular,c40639907e1a656ee520d03e22d134a5e413b3a816ab56d8beb47b0cb7136a95
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,472,1,0.00836018,1605037600,Regular,fd54310be63ffff5e76e72c7054bfe44e2ea285d0bc5d05d09be05c04aeb4490
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,444,1,0.00836018,1605037600,Regular,bb154ccd439e8172e405381d3b6a19209db666ff25ea75f0c00983e3aaf17b8b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,223,1,0.00896326,1605037600,Regular,3dc40d85685bd26deab7482dd98e557544dbff89cbb56012f8b203d35bf66889
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,38,1,0.00836066,1605037600,Regular,5cebf816d0d77827e38a3ba7eb00c2df50e2704053bd9bfdfa15196318488f87
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,1,1,0.00836114,1605026361,Regular,e4db5c2bf9cc9fee335e6cd73c0bb3057d7225afc52bcf6397fa46f625e56975
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,133,1,0.00844426,1605026361,Regular,ba746e6095ee25b960ba526af435dd884bef13e77305469e45ad5c55b0d9244e
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,135,1,0.00861401,1605025955,Regular,2047e94f3a722b0ba0c02c4fc880191a809dd94d8d308f9f7019160796cd417b
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,251,1,0.00878553,1605025308,Regular,10735373c7e5d27efe55e5377af09ad7d893f3c4734031727f008ae1a7219d4a
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,121,1,0.00887503,1605025308,Regular,b500a42e4cde9d1cbaf5dcd42d30e04dc40ad8e7c96028902a1ea5a4c8dc7449
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,201,1,0.00878776,1605025308,Regular,e997381a08034c47d7e2b08cfc1fc14e64ba8ac0444a8297c38da25db7313253
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,339,1,0.00878776,1605025308,Regular,cda102e535c8f614ba55f82c6ab46991c37f4faeef52594c343561883ed1ba46
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,188,1,0.00887402,1605022926,Regular,732bdb6af031a3f925c981830d95cbe8796892c3753dadae7bf32af907caf729
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,232,1,0.00844469,1605022926,Regular,d3464eed53e64120ce1cb7bfbe79f590010c2c26982c1ce44903eeb5441cda25
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,88,1,0.00819638,1605022219,Regular,b644f576370e9151854506adbdbee275df036b2000797b0a53af7d956b677817
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,329,1,0.00844426,1605021799,Regular,81fe74974c14393273b3c349953fea01e19af25664d5a4e62443fb37466d5722
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,22,1,0.00896325,1605021799,Regular,4abf999d4256b46ddbad2b0c1a522bf11b16d5c43542337f2b81074f0762941f
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,237,1,0.00870013,1605020037,Regular,e188c9856fb1db8a339cc75edb647081113826e4b5e4a6a4ab2892f76a60410b
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,367,1,0.00869964,1605020037,Regular,33dacff3fab40f7e5fc8eb0cd0b524f34076dff9e3bfecdef585feb09862590c
b644f576370e9151854506adbdbee275df036b2000797b0a53af7d956b677817,1,2,1,0.00819638,1604618980,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
bb154ccd439e8172e405381d3b6a19209db666ff25ea75f0c00983e3aaf17b8b,1,2,1,0.00836018,1604551779,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
fd54310be63ffff5e76e72c7054bfe44e2ea285d0bc5d05d09be05c04aeb4490,1,2,1,0.00836018,1604308886,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
7c05e4f2630fbd22b3a5a7452a54e975c340182786419c990179f3fb0dda60a9,1,2,1,0.00836018,1604141424,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
5cebf816d0d77827e38a3ba7eb00c2df50e2704053bd9bfdfa15196318488f87,1,2,1,0.00836066,1603364432,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
3eeb50467137f4179bcb2a741ffb390f35a0569471bf3a4785babbaca2bad8c2,1,2,1,0.00836065,1602921900,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
7467b103ce53a782d301d2ba91ce89453002e2d405c5e9d666506d9a6be9afa3,1,2,1,0.00844379,1602733478,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
ba746e6095ee25b960ba526af435dd884bef13e77305469e45ad5c55b0d9244e,1,2,1,0.00844426,1601904340,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
e4db5c2bf9cc9fee335e6cd73c0bb3057d7225afc52bcf6397fa46f625e56975,1,2,1,0.00836114,1601798073,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
81fe74974c14393273b3c349953fea01e19af25664d5a4e62443fb37466d5722,1,2,1,0.00844426,1601682170,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
50a86f202addb20d4bfbbd3663a4ec475bfcc8bab0514365bbb5bd59b6864da4,1,2,1,0.00869864,1601377040,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
03d1472e7d0f39174337ea607f8e0623cdb2b5c0451370bd8c477c1ab04022ef,1,2,1,0.00844425,1601292015,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
a2adc9dbca30c9f872a212656de3eedb7ece111d3627e2c8b943108f1df110fa,1,2,1,0.00844474,1600257795,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
d3464eed53e64120ce1cb7bfbe79f590010c2c26982c1ce44903eeb5441cda25,1,2,1,0.00844469,1600100314,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
10735373c7e5d27efe55e5377af09ad7d893f3c4734031727f008ae1a7219d4a,1,2,1,0.00878553,1600019120,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
3c4258752ad37519f58731e047b357412b292294c9e9e4519a74e33738e2dbc4,1,2,1,0.00852871,1599997883,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
b58d23d85e9f0d9d0d28fb5abbd764cafab6a6e49fa35a9196d3653ac72073a9,1,2,1,0.00861351,1598914467,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
e9a695bdc083d88d6e0201d9e517069245608a1bbbabf98e06ecbd85840417cb,1,2,1,0.00861351,1598577828,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
33dacff3fab40f7e5fc8eb0cd0b524f34076dff9e3bfecdef585feb09862590c,1,2,1,0.00869964,1597762008,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
2047e94f3a722b0ba0c02c4fc880191a809dd94d8d308f9f7019160796cd417b,1,2,1,0.00861401,1597524624,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
d4b705a8ba63f69a70ff819f6eead095e65c6e6142595d0746233923ec7c1fd0,1,2,1,0.00905112,1596095374,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
e188c9856fb1db8a339cc75edb647081113826e4b5e4a6a4ab2892f76a60410b,1,2,1,0.00870013,1596081741,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
e0547f3ac842eeeb9089d155752481ca3247d056f7a725f85fadc363b6d884cd,1,2,1,0.00870019,1595835863,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
732bdb6af031a3f925c981830d95cbe8796892c3753dadae7bf32af907caf729,1,2,1,0.00887402,1595391287,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
c40639907e1a656ee520d03e22d134a5e413b3a816ab56d8beb47b0cb7136a95,1,2,1,0.00914097,1594920574,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
83b45445beb1b15ba9584280c35cec003161e07f1331b3ffa6c354d1c89053df,1,2,1,0.0088745,1594609855,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
4c99f8fe505e030a23957359322a332c11d85f5e78016c98ae718cffa634d1db,1,2,1,0.0087872,1594184374,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
02fd4adf9dbe30f38c5ece6193973679f8ecf44288c32f2d418ab7b72b442fe2,1,2,1,0.00878716,1593778435,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
cda102e535c8f614ba55f82c6ab46991c37f4faeef52594c343561883ed1ba46,1,2,1,0.00878776,1592880897,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
e69b844b48e185192e28f887a64f4cc0d9c45bfbe2427db4856befff2dc1e1c8,1,2,1,0.00887501,1592398875,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
b500a42e4cde9d1cbaf5dcd42d30e04dc40ad8e7c96028902a1ea5a4c8dc7449,1,2,1,0.00887503,1591884730,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
e997381a08034c47d7e2b08cfc1fc14e64ba8ac0444a8297c38da25db7313253,1,2,1,0.00878776,1591843484,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
4abf999d4256b46ddbad2b0c1a522bf11b16d5c43542337f2b81074f0762941f,1,2,1,0.00896325,1591658981,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
3dc40d85685bd26deab7482dd98e557544dbff89cbb56012f8b203d35bf66889,1,2,1,0.00896326,1591038699,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,542,1,0.01030303,1590907845,Regular,16c84f89e4f62dcdb64c80228cc6a9f10807de4af1ef101671b7ad0a763614fb
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,450,1,0.00990181,1590907272,Regular,e7ff0aad48843e34160eaf36112f04d8c47fbfcfe5b6962d247cf7747fd21a83
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,39,1,0.01082963,1590907272,Regular,6e23d65994887fd292166fd74ebc194a5549a4940fffc56bb60f2c09aea7fc81
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,520,1,0.01010163,1590907272,Regular,c8d851490941cc30c7f5f2a3fe96ca0bae8af39e0bbd2ad9ceb2c88c501b4d83
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,158,1,0.00970667,1590907272,Regular,21c4dd7c962b10b2c2a759d548696227f8fd95223e8ffc8dc3e2d1f18c9780f4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,60,1,0.01093582,1590907077,Regular,c024c119c014b1e275a06600742ba3823bc0ea40b3ab63cf18072cf07dc9dfb1
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,163,1,0.0099026,1590907077,Regular,d2bca935eae3e64504c2ade3e278edb96ede33d46d0a9784f5a7faf6391026b2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,28,1,0.0093285,1590907077,Regular,4fc7bc158a86ff6648f94edb1d85b700d509e23f53c494ef6f5c79d5141002ec
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,395,1,0.00951533,1590907012,Regular,3cdec18369ba3646befebcd0a7667aea925a6ed5e29759209a927ac4d16a789e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,137,1,0.01093687,1590907012,Regular,58704215608fd7d5d6fe60ca3e8662c08b5ac1bb352911f918ff14f719d6db9d
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,314,1,0.01083076,1590906778,Regular,39376b5960e54f9d8e4ffdfcd5cd339149626e192556146c755e35bad54bd8f0
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,445,1,0.0099018,1590906754,Regular,419fe5f9193595a3fbdc6187e910f5e8575c0704bac04c83542c9f7a8e283ec5
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,450,1,0.00970659,1590906754,Regular,33a39668977189df6c5233d514eed48ab448445a8f7513a1c756259eef9041c5
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,405,1,0.00887561,1590906754,Regular,2a7cd7a1cbd4f4bade4586684012e268b5d3aed4bdbbb50640c934a77b59eea2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,66,1,0.00980369,1590906754,Regular,bfcda95100fec9e97acbaf1ad8d7e854edcf65179c493c8b8702f9ddf644bae0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,480,1,0.00896383,1590906509,Regular,305b8a8a78b681ff3d8192f36b0ffba12203eeab709234179ca41ee3e92dada1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,499,1,0.00942047,1590906509,Regular,db515b5a01571c062fdfc7ca663ba032828334e139915c409e733af4a380a1f9
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,150,1,0.00923609,1590906419,Regular,93795a8776e4d7b917254eda41d7b1b7e5c5fc15953d280de004d65d44dee6c5
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,135,1,0.01082961,1590906419,Regular,f912bfa433c783283eb433de1ea79b2e80d26778ff966c6201f3b13842b90be8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,15,1,0.00942109,1590906419,Regular,9fb020c66839fa659d1e067a8d27ec81491a92bdddb609627ddc8c22bd286fd9
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,501,1,0.01093582,1590905527,Regular,18282f10afb886347af30a9a8db229d25e527b13cef6b0f8cc8f47fda568e7f3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,356,1,0.01040695,1590905527,Regular,ac0c0b41bc8c0b01558a44b80d23dd457f8f9280430df5d8596abf4ebe763e87
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,87,1,0.01020264,1590905527,Regular,5616b9b60f7e7f775a13889eec6f933a2985ef300c8cf20109ce93ad0f605ecb
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,287,1,0.00905349,1590905527,Regular,6457ae139739abe264e95e73e2ef3b7be27618b739c7180fae98936fadb4d7cb
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,63,1,0.01083065,1590905438,Regular,271e3ded39df32aa0e3572403d7d9453ac903ff5893fc294947c62af8fae7ced
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,496,1,0.01061616,1590905438,Regular,882d3975d1344f556978fb4ee52f2ef2d59c7c7a2ee439f1a9b10cba779d90ee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,349,1,0.0108306,1590905438,Regular,8953b446c8292c042ea4abafe3ce0eb2784074d122bdb82f83c660f8789632ee
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,357,1,0.0096081,1590905438,Regular,d11f294a3c57085f434ffc647becba76ec78a572ae02512ff537779ea187278d
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,241,1,0.01000077,1590905438,Regular,c61d7fe67164ec3853233923f39d50a09282b96a3b8dd960106b0299fc2ca47f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,257,1,0.01010079,1590905438,Regular,b39c0e79487ea5ec0c59ea067908159699f13e778f79bce169eb682f77ddbc96
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,221,1,0.0092359,1590905438,Regular,639136fda0824c4d75002be9b5fd4ad552e0afcacd7b6e4b10becc4ec85ca596
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,139,1,0.01072333,1590905394,Regular,3c8974d7651788be31a02b8f4c28235fd54ea61be8405f0567d79f08cb7948c0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,479,1,0.00923541,1590905394,Regular,c1ee16ada71661fb4e5f6517ed14045e7f4495ceab0d8ab16abfb8e8487b33b7
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,287,1,0.00961043,1590905001,Regular,b19632bcab046aa94263b9912d61630dd8460afee732552f16f985129f2ce1d5
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,506,1,0.01093879,1590904573,Regular,fd51cc35dc3115dd142ce6a678ad1689c1a551939e8f2005f8e0bc0609dc91f2
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,107,1,0.00896384,1590903997,Regular,d70848b84946ca989c2c8879934997bc820e622e0d01d6d2bb81a543f6efe0d6
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,147,1,0.01010082,1590903997,Regular,b5018007af3985ad934359df74ef72fbc562cf1b3027d9ba70910ec8bedd04d7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,141,1,0.00932719,1590903997,Regular,618dcef5d92e4496fea1bfca95ef7cfe942c88d1d493f4a50136fc64b3b17289
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,396,1,0.01020187,1590903929,Regular,583c1b700c40792b6d75cf892c283fc8358d376a15fdc0e20650850e14aec5b9
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,365,1,0.01061715,1590903929,Regular,8e7f57ee766057e9a4485ba9a5f0df6d31ffdfbc991930914b25b28fea37b6b9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,302,1,0.00905404,1590903929,Regular,cb148c0c6c6206b7bd6d3d5dfb867f8683527558f2d16f8cdaf79c97b4322684
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,145,1,0.00980298,1590903929,Regular,724d902ff0ae0b12c991a78f56b511798e964dc7f80b9e91327926fb80c164bd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,35,1,0.00970592,1590903929,Regular,e537dbe92ec4c80f4561a9be660175627b1f0cdff95b77cebdcc6d48f74423bd
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,113,1,0.00914461,1590903708,Regular,16e40ab0870777fd6abd586c3223f201b1c6e2c37e52d549290ee645428ad697
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,215,1,0.01020183,1590903708,Regular,46092e235447a56cd9c7813ba3d7d725d8cdb1c0cebc265c8066bf288d06fd80
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,180,1,0.01082961,1590903708,Regular,0e4e27cb13f2d62b4ab5e1d081250aaf276a135306d516885a5fda927024198e
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,22,1,0.00990178,1590903708,Regular,bf61a2c4294ebc7650407277235c4ddad09a25a18c7a135a2d79445b8b6ecfe4
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,473,1,0.00980446,1590903708,Regular,b89299f1876d130cf10dab6d3ec6525e60fdf6e666775ceefbfdb7bfe90c0de6
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,537,1,0.01051204,1590903447,Regular,1c9c112871bfa5d9d286312bc012e45ceff2179823c72e5d492afdd66da31fdf
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,45,1,0.00923605,1590903447,Regular,2bcbf1e2090ed8ea7db84afe7f309aab876cc2ce8c7c3ef5fa64246f305224d8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,398,1,0.01082961,1590903447,Regular,aa78ac923318000bce90be6fc861a3559744981a1b733e62dc689f30ef7f2de0
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,353,1,0.0106171,1590903447,Regular,2c7384e667529fa32562f7c01e0c5b3dd637ba9d2a3429523916239e783218e0
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,370,1,0.01010002,1590903447,Regular,84a7ec17a253535fd7fe5601dbb93d695fa2179a6772b9932f91e294b47f93c3
