tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,53,1,1.06471884,1577241342,Regular,6d16d547808302b7eb7bd392ff5836021f4faa8e443ef097abc8faa282c415c2
f2f4caee44393b68b01a2063eacc7f13f640f3637e623928a55ee7ef629c8737,-1,3,1,1.22771852,1577226220,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,38,1,1.22771852,1577154618,Regular,f2f4caee44393b68b01a2063eacc7f13f640f3637e623928a55ee7ef629c8737
a931a05cde655203201fbc6b2fe23ceaf0978ed454b7a67626900f2ed22d2dcc,-1,9,1,1.13636884,1577130721,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,5,1,1.13636884,1577068486,Regular,a931a05cde655203201fbc6b2fe23ceaf0978ed454b7a67626900f2ed22d2dcc
07117f1acc8d885ccd8023ba87055b04d113875febb5a4d2ee48fd1a9dd10f68,-1,7,1,1.1411581,1577059416,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,38,1,1.1411581,1576981775,Regular,07117f1acc8d885ccd8023ba87055b04d113875febb5a4d2ee48fd1a9dd10f68
662ce43cae482fe26bf15523e61424de82be8fb18ff3571281343233c13bef44,-1,4,1,0.98195616,1576961110,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
81b5d975f7195723f9a15f4a4d00627fdbd2662c13420bca42d9dd390b71f9e3,-1,4,1,1.01405712,1576897241,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,67,1,0.98195616,1576896190,Regular,662ce43cae482fe26bf15523e61424de82be8fb18ff3571281343233c13bef44
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,9,1,1.01405712,1576810031,Regular,81b5d975f7195723f9a15f4a4d00627fdbd2662c13420bca42d9dd390b71f9e3
38621ebed9c0ff19e91d2ddc105baabf79b2265ed2de8ddf68b4f84222cb7b67,-1,0,1,1.08754146,1576788826,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,36,1,1.08754146,1576722666,Regular,38621ebed9c0ff19e91d2ddc105baabf79b2265ed2de8ddf68b4f84222cb7b67
3ea7e25797c7e55121917887cb42698cfb6e0b72068eb07ad608d71029e78273,-1,5,1,1.02904086,1576701172,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,72,1,1.02904086,1576636156,Regular,3ea7e25797c7e55121917887cb42698cfb6e0b72068eb07ad608d71029e78273
e51a2502aa6dc5ea9478232d464ea537d76570ac2568b3561734ed4bc4e8f544,-1,5,1,0.60041222,1576625488,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,0,1,0.60041222,1576550189,Regular,e51a2502aa6dc5ea9478232d464ea537d76570ac2568b3561734ed4bc4e8f544
65b6b021246a564d3f2c64daa6e0bae0a6f497bbad669a6f21d037a637f4cd8f,-1,8,1,0.881174,1576539213,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,8,1,0.881174,1576463473,Regular,65b6b021246a564d3f2c64daa6e0bae0a6f497bbad669a6f21d037a637f4cd8f
524822d9b89e6f8a6a07e664cfd6d9fcaca937da672f047d83d55cf8cc86c74e,-1,6,1,0.90510629,1576458388,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,69,1,0.90510629,1576377154,Regular,524822d9b89e6f8a6a07e664cfd6d9fcaca937da672f047d83d55cf8cc86c74e
869f8ec56ce82f5b24c1efbdbcbf58149b83fc4182a74aa8220ee49079d59895,-1,5,1,0.90980526,1576357856,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,46,1,0.90980526,1576290776,Regular,869f8ec56ce82f5b24c1efbdbcbf58149b83fc4182a74aa8220ee49079d59895
228eb67c631eb2106095937764055caca650c57ed66ebd7295ebf70df3b9c291,-1,6,1,0.86976848,1576278969,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,77,1,0.86976848,1576205877,Regular,228eb67c631eb2106095937764055caca650c57ed66ebd7295ebf70df3b9c291
e499776fb4865259b9a0f5da434142dbe3864aec6b681df989492db9d0f93ed6,-1,9,1,0.93823304,1576192961,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,52,1,0.93823304,1576118181,Regular,e499776fb4865259b9a0f5da434142dbe3864aec6b681df989492db9d0f93ed6
f5a0c26b68c29d492fb0e665c51f0a802bcf99576523cf480ac96282d4f8894d,-1,5,1,0.87517647,1576097586,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,10,1,0.87517647,1576031780,Regular,f5a0c26b68c29d492fb0e665c51f0a802bcf99576523cf480ac96282d4f8894d
98f3f7c2782167b0bc98b86df570e9571a2cf4af5b1ffaef4c757dcd794b9b30,-1,8,1,0.77576421,1576016652,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,49,1,0.77576421,1575944983,Regular,98f3f7c2782167b0bc98b86df570e9571a2cf4af5b1ffaef4c757dcd794b9b30
b7269c60c66e0e6b79cf44280e73506f8aab69792ed5e790de21227e2d1ca6a8,-1,4,1,0.83476151,1575938860,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,72,1,0.83476151,1575858949,Regular,b7269c60c66e0e6b79cf44280e73506f8aab69792ed5e790de21227e2d1ca6a8
68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189,-1,6,1,0.89045028,1575840422,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,55,1,0.89045028,1575772176,Regular,68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189
709c34cad8224044475460797329510f669a33f543b4d3665e187a07971a39b1,-1,3,1,0.92437352,1575760056,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,11,1,0.92437352,1575686230,Regular,709c34cad8224044475460797329510f669a33f543b4d3665e187a07971a39b1
74fddf6f401df048c7f9b50e1a406f91ae4f473d5150756dab656f9d23613cd8,-1,0,1,0.96981474,1575672016,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,32,1,0.96981474,1575599587,Regular,74fddf6f401df048c7f9b50e1a406f91ae4f473d5150756dab656f9d23613cd8
1f4b92cb31264225af9ac13e1011c3b4750fcafd3f6d0f8c0f93badc2ac95fa8,-1,1,1,1.08166273,1575583165,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,14,1,1.08166273,1575513514,Regular,1f4b92cb31264225af9ac13e1011c3b4750fcafd3f6d0f8c0f93badc2ac95fa8
f269addc1dda53134c277a0a2b92347cd7ef4a9ee36a78a3e694075adb5e5c1c,-1,6,1,1.2196455,1575496702,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,64,1,1.2196455,1575426554,Regular,f269addc1dda53134c277a0a2b92347cd7ef4a9ee36a78a3e694075adb5e5c1c
a30131de57fa49e3082864919651632fc56abcfde39324cd180129f5915824f1,-1,6,1,1.22231187,1575420234,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,19,1,1.22231187,1575340658,Regular,a30131de57fa49e3082864919651632fc56abcfde39324cd180129f5915824f1
b5c3b27326436ae7ad21ef4dbef708c3e47b980ef4a3e3144c44f7c564abfa3c,-1,3,1,1.25060688,1575324816,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,20,1,1.25060688,1575253891,Regular,b5c3b27326436ae7ad21ef4dbef708c3e47b980ef4a3e3144c44f7c564abfa3c
2652b474310e2c6aae3d86e4b90782104a858b95b0d0a41c55dbb1e9dcca6723,-1,3,1,1.17110018,1575237778,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,1,1,1.17110018,1575167390,Regular,2652b474310e2c6aae3d86e4b90782104a858b95b0d0a41c55dbb1e9dcca6723
3f199ad0ff4fb2b12dd19903651b5acd1b340a4d1031e89f17871bfe889117e9,-1,2,1,1.12722446,1575163181,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,48,1,1.12722446,1575081164,Regular,3f199ad0ff4fb2b12dd19903651b5acd1b340a4d1031e89f17871bfe889117e9
f8e41d650f00fa90efcc1ef0c76ec620ac407695d1caeeb555ba257440947474,-1,8,1,1.14179063,1575070239,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,57,1,1.14179063,1574995001,Regular,f8e41d650f00fa90efcc1ef0c76ec620ac407695d1caeeb555ba257440947474
9d2ba12a6b238ce26ff467d57676a6bf30e217d5c04145025a8ab241ae0c73b8,-1,5,1,1.15625395,1574984421,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,11,1,1.15625395,1574909400,Regular,9d2ba12a6b238ce26ff467d57676a6bf30e217d5c04145025a8ab241ae0c73b8
c88c5b4ec4a3255e1ef8adf83d343f5da0d1807244d130d22109a311b1128988,-1,7,1,1.05561452,1574894719,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,80,1,1.05561452,1574821796,Regular,c88c5b4ec4a3255e1ef8adf83d343f5da0d1807244d130d22109a311b1128988
062256611f817534a180b021da3fff94f6cb680a2bf1f9b600dab15e4a544cf1,-1,0,1,1.05611148,1574813772,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,59,1,1.05611148,1574736074,Regular,062256611f817534a180b021da3fff94f6cb680a2bf1f9b600dab15e4a544cf1
60783ee2e9a299a15d6e61cd417cd4b72fde02de57661ebef6d2281cd986ffb0,-1,7,1,1.0772697,1574725179,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,53,1,1.0772697,1574649158,Regular,60783ee2e9a299a15d6e61cd417cd4b72fde02de57661ebef6d2281cd986ffb0
40e7240d16d011e73f2ba43a60dcb08cace058a3374ace967ed0d70f29ef2a30,-1,7,1,1.01909315,1574631627,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,11,1,1.01909315,1574562666,Regular,40e7240d16d011e73f2ba43a60dcb08cace058a3374ace967ed0d70f29ef2a30
6ec7ccbb12aff7d59fbb8926edb29f525d42b6e3ce4b60e605b94bc3d2a1cbc1,-1,0,1,1.14106289,1574549434,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,47,1,1.14106289,1574476215,Regular,6ec7ccbb12aff7d59fbb8926edb29f525d42b6e3ce4b60e605b94bc3d2a1cbc1
015905dcff8c9eab8acd89ac106a644f6ad6b10e927a5d067b807c89c465c2cc,-1,6,1,1.2767042,1574460391,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,5,1,1.2767042,1574389763,Regular,015905dcff8c9eab8acd89ac106a644f6ad6b10e927a5d067b807c89c465c2cc
8b4e129d2aff8fe050721babf380bb03317c0bf18403e550b6c7781c76556dc7,-1,5,1,1.2176705,1574367404,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,18,1,1.2176705,1574303746,Regular,8b4e129d2aff8fe050721babf380bb03317c0bf18403e550b6c7781c76556dc7
104b8d3982a12c4a2107c2c089defacb788f8b227f38074b57be061d08a7a7f8,-1,3,1,1.19994141,1574296317,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,90,1,1.19994141,1574217135,Regular,104b8d3982a12c4a2107c2c089defacb788f8b227f38074b57be061d08a7a7f8
75b266aa0f9f211445de5233c8ff67ea34267c523b1e236f22a103bb0fb5b90f,-1,3,1,1.33295204,1574194354,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,26,1,1.33295204,1574130681,Regular,75b266aa0f9f211445de5233c8ff67ea34267c523b1e236f22a103bb0fb5b90f
4efa95f1163a12e57b0fad59ae309fd294dcd3f3c2b07a703d5b8dba40321e07,-1,8,1,1.20905258,1574117235,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,81,1,1.20905258,1574045704,Regular,4efa95f1163a12e57b0fad59ae309fd294dcd3f3c2b07a703d5b8dba40321e07
e7ead5316128b0216967004235500c365b112daaa1b12647aa6e8ef38b36b819,-1,3,1,1.29345256,1574043552,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,83,1,1.29345256,1573958814,Regular,e7ead5316128b0216967004235500c365b112daaa1b12647aa6e8ef38b36b819
bbd0818ede00b7485fc5c39c16b620169dba614b321d7b9ac47768d5e08421c3,-1,7,1,1.18184193,1573936025,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,70,1,1.18184193,1573871429,Regular,bbd0818ede00b7485fc5c39c16b620169dba614b321d7b9ac47768d5e08421c3
893b70b9f73d11842a5366c68f8b82177aa1cebd6570c31b06f8ff57f7d5ebc7,-1,3,1,1.30216687,1573860918,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,73,1,1.30216687,1573785343,Regular,893b70b9f73d11842a5366c68f8b82177aa1cebd6570c31b06f8ff57f7d5ebc7
b5709b0f201adb69776d63be73b38d90e005974e01ad80190e7c4b934238343a,-1,8,1,1.27256657,1573768785,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
734d70118dbb1237dabdbf2902491f91edc12d98e779668cfb618391c6524d4b,-1,0,1,1.22382849,1573712054,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,59,1,1.27256657,1573698617,Regular,b5709b0f201adb69776d63be73b38d90e005974e01ad80190e7c4b934238343a
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,84,1,1.22382849,1573614548,Regular,734d70118dbb1237dabdbf2902491f91edc12d98e779668cfb618391c6524d4b
a872bcf5a9cc97da0361e606efaae32494a741a11c69c701b14bdba5aca891d9,-1,4,1,1.23881104,1573603963,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,53,1,1.23881104,1573527994,Regular,a872bcf5a9cc97da0361e606efaae32494a741a11c69c701b14bdba5aca891d9
88019628062e5e572cd5f7c456c2ea8afdd435d658707f90981550ad82250373,-1,6,1,1.18636581,1573506174,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,25,1,1.18636581,1573440025,Regular,88019628062e5e572cd5f7c456c2ea8afdd435d658707f90981550ad82250373
f66db4bccefb52b90a5462b0f4a807e1b4ed216181c465bee0db42a6773a0cac,-1,4,1,1.26225486,1573426349,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,80,1,1.26225486,1573353116,Regular,f66db4bccefb52b90a5462b0f4a807e1b4ed216181c465bee0db42a6773a0cac
208e70c55b7f6a68960b4d1e2fc81362d1ae4d6f7bc32fd6bf155ab2caea36ed,-1,9,1,1.30104503,1573336943,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,55,1,1.30104503,1573268080,Regular,208e70c55b7f6a68960b4d1e2fc81362d1ae4d6f7bc32fd6bf155ab2caea36ed
cef132230eeb27707345b022666718f35cdd5c5e0fe237d11ca5ed70ee7e3dda,-1,5,1,1.27089803,1573249295,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,11,1,1.27089803,1573180464,Regular,cef132230eeb27707345b022666718f35cdd5c5e0fe237d11ca5ed70ee7e3dda
8bc3d4c0facc4612826afbd3e62d982d3477cefeef130bf00783344ceeaf99fa,-1,5,1,1.20425998,1573169036,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,58,1,1.20425998,1573094283,Regular,8bc3d4c0facc4612826afbd3e62d982d3477cefeef130bf00783344ceeaf99fa
7e327bb9cf0d1413a860f808f011772ff2200da3ddb8de171a373ade7e37f504,-1,5,1,1.2076334,1573085656,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,62,1,1.2076334,1573007508,Regular,7e327bb9cf0d1413a860f808f011772ff2200da3ddb8de171a373ade7e37f504
609ee4cb6f41345ac50dae96ee63985239cab6a2ce4f56b558935d847449959a,-1,1,1,1.18008627,1572992101,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,36,1,1.18008627,1572921811,Regular,609ee4cb6f41345ac50dae96ee63985239cab6a2ce4f56b558935d847449959a
4e21fdad4be2537d28267c90a7525bf5144c551ce73bc343df1348c6aff76cb1,-1,8,1,1.25342322,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,45,1,1.25342322,1572834559,Regular,4e21fdad4be2537d28267c90a7525bf5144c551ce73bc343df1348c6aff76cb1
94c27cd5adcb39224f852e8ff880c9b2c26af06f47b184031d3da1e6945a3890,-1,5,1,1.16625936,1572816848,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
