tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,392,1,0.00878715,1612207375,Regular,3aeb24637267611566ebd4b00c57a399b9b17f5052c0bf64b82cae87817638ce
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,133,1,0.00819546,1612207082,Regular,15452edec0d969315a4455a212b8ed3818aefb24a6c43deb83a5a22e06c482ce
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,64,1,0.00844334,1612206681,Regular,9457d668ac0b2bbf82f95ec285011526b6afa5a4719777a6b25fbf73f366dfcf
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,237,1,0.00870072,1612206121,Regular,7b481878464c3bb48343c7d2e9d960c1cf3b9ded96c6515c8138bd89733d6ded
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,71,1,0.00819633,1612206121,Regular,3bd564bb19dcb5535f28a7037fc47f7923ea3bb680b146d11539adf17a296586
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,349,1,0.0086991,1612205378,Regular,d2e432b9b15ca38e5c65970813d95d714c68235c399d98e128fb502c5394b5ec
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,497,1,0.00852775,1612205378,Regular,18048e293be4faf686b1e38b32a31e204d58d7d3dba05ee79808ebaa3cca0bf5
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,24,1,0.00835973,1612204925,Regular,44284a326583f94f97349725e55ada6fc63b9634ce74bc7ac4d7134e014c37bb
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,316,1,0.00795515,1612204871,Regular,9c3c0153f40fc4abdbb3f2d4eaaea19ed0da9207daec36d8850b3fa65418cf11
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,514,1,0.00795524,1612204871,Regular,d11993c6a22d056e5ef5abcf010722f6c2b795c1022bccd1b7f78c412239f929
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,263,1,0.00819545,1612204871,Regular,5a6d1189883fc9f0d6df124c4c384f08263dc0017cca9816f1b9f620cfc541c5
5c03c1d7426a760ddd8554527c036b430c591e73d97363c861a4f49685efdf91,1,2,1,0.00795479,1611660726,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
d11993c6a22d056e5ef5abcf010722f6c2b795c1022bccd1b7f78c412239f929,1,2,1,0.00795524,1610814264,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
89bdcb2247311434d88f61d2de01ea769e0a1c59a7e875babfb2b9a63e3551e0,1,2,1,0.00844194,1610429303,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
9c3c0153f40fc4abdbb3f2d4eaaea19ed0da9207daec36d8850b3fa65418cf11,1,2,1,0.00795515,1610073223,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
5a6d1189883fc9f0d6df124c4c384f08263dc0017cca9816f1b9f620cfc541c5,1,2,1,0.00819545,1609363248,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
15452edec0d969315a4455a212b8ed3818aefb24a6c43deb83a5a22e06c482ce,1,2,1,0.00819546,1607880100,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
44284a326583f94f97349725e55ada6fc63b9634ce74bc7ac4d7134e014c37bb,1,2,1,0.00835973,1606955903,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,377,1,0.00861351,1605040624,Regular,5761d9ef572c25b9056c40c224507be14252d206fa684fd2cab3359906b52ebc
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,167,1,0.00878664,1605040550,Regular,722c6d221f3860922a3d143e4c6e03273a562af41507b9d6d259eefe933ca59e
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,501,1,0.00844426,1605040550,Regular,a9478dab5799f79ba7be864446de1967b94409a681162d3420c1a1b462a317af
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,117,1,0.00836112,1605040550,Regular,a841aca38db0ef3b204f29f41721989645b97ded7cd20af7df964fbf37b38cbe
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,52,1,0.00914115,1605040550,Regular,7ca17e0da508c6992e3be655170e2c1d6bca7b1075215a8ad4725ad4ddb9b0b4
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,20,1,0.00819637,1605040378,Regular,0b53d7d83a14b465f5e0590f3ce78257ad6211762736ab5174e0f4b7a09b7baf
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,171,1,0.008875,1605040378,Regular,fe1aed1b8910cbecd2da7032d1c17dfdda81d60dd0a99d381f90f2c8c6cb28c8
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,399,1,0.00836115,1605040378,Regular,0e1f5e9fbd099bcf3a9f8a43c04d90af8c06c3998ee9a24679f42212d5c1e8a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,450,1,0.00844428,1605040378,Regular,202c7b3bbbba52ca3a3bd0a6dd74433c997fa7d0b2de89503c455e1c0f6a4aa5
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,8,1,0.00878767,1605040378,Regular,aa9fd0427b7f647af407aeb97a7de7e646a54665045745a8322432d7796b42a6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,15,1,0.008614,1605040378,Regular,6d81401ffc987d90f4ed4514e85a95c9c5bf5d92d2de215bb55aaa14914d55a6
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,353,1,0.00896385,1605037600,Regular,df082db882f495a3c68d78cf8116cd9e90f4e51054ed6f321b47f3ac90f3d39b
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,475,1,0.00844471,1605037600,Regular,62a854c9f7d99627a2c48674f61dddd0dab356e47c1658a2b64f22d64504049d
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,319,1,0.008613,1605026361,Regular,47603b667457acd9cd260f33181dead07b4dff7e2a6b6fe99f926c1b47794981
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,150,1,0.00827839,1605026361,Regular,c3c30a3d14e339fa2db9e433caf42db132d067907128e4aa1b5b11941d4ca776
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,71,1,0.00878776,1605026361,Regular,2e06631edb3bc767c0f685635a492ec819567a8891f3b169ebf3b88e90381876
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,269,1,0.00869912,1605026361,Regular,77ea4e5caea043d0a35dcfd4be7f3e6a3559b9a023c7b4d10dca269c6dfaf16e
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,184,1,0.0087872,1605026361,Regular,11b5308416f1df9312122049625a58f1be621d93fc7ad8ca0154d40fd6bfa44e
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,275,1,0.00878778,1605025955,Regular,a807fa0a2400bf1d643606db1f48711899729e18ec4a5a397f2ec688347e6573
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,309,1,0.00852871,1605025955,Regular,0aa85a15251b2fe0eaae23ceb83395b84fb0f478ea0715f9ba51d85bdf98a273
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,324,1,0.00878664,1605025955,Regular,70b56daab430c824b47205c5e8b6cf35707be6c3f895265316a8ff10407e5166
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,114,1,0.00836065,1605025955,Regular,5f0e1bd5a6c6c524a39139cd6ece7b9d2ba0014fd5207941ade96346e662217b
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,22,1,0.00887507,1605025308,Regular,57ac89eb6fdebd3096685e66dc482ece22bf57f66d78848fa02669c6abad4f56
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,68,1,0.00887507,1605025308,Regular,4a4d3b35ccdbe36a63582de68d936872cd634bd0408925e07963a45d51d40552
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,46,1,0.00896384,1605025308,Regular,34253700b5dffabfc6785bf8b6210750747290e8fc0c4c600ee8677fb9705a44
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,39,1,0.00852924,1605022926,Regular,241bf2760cb53fc8bffb70df80d6fd4fcdfeb393b6069f2dc80d10cbecf7c228
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,259,1,0.0087872,1605022926,Regular,bf51f21d857c63d7d486d2ecabee97cbe436f86e274fbe2de41ef01949ea762a
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,430,1,0.00827832,1605021799,Regular,36e66c1115399e2119a97fe1a3dd9b56299ec0970b0a524afa1fb7645ce4ad30
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,7,1,0.00887506,1605021799,Regular,4710fd5027909aab2553776000fe34bcd58d1cb1f3f91de6efbdf2d4c8a9ce2c
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,24,1,0.00905289,1605021799,Regular,efae7723ff2fa1a200992558df080b8b988e11abf9a8c3480cb01b750a97971f
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,286,1,0.00870072,1605021799,Regular,6a8347f575ea990deed4f9bfb9c029a08cdf1bffb64f981ca43a23f2c737f221
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,190,1,0.00878776,1605021799,Regular,9b328acc818e3ccc5341abc0a3c17c182b2fa0349681f3547df22e40549fab1c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,492,1,0.00836111,1605020037,Regular,fea50ce5b1e626d9d631d7be2f2817fb42e186c57e21b5efc9481e0265f6570d
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,478,1,0.00870018,1605020037,Regular,76b0a9fe89ce2f5e74668969fddb5510607c23c632b40a15b908941c5d5e480d
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,134,1,0.00827789,1605019213,Regular,2758c3756a75e3d902a3d345a945857396c762717a29798030e7e88f2abc1501
3bd564bb19dcb5535f28a7037fc47f7923ea3bb680b146d11539adf17a296586,1,2,1,0.00819633,1605018344,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
0b53d7d83a14b465f5e0590f3ce78257ad6211762736ab5174e0f4b7a09b7baf,1,2,1,0.00819637,1604656211,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
2758c3756a75e3d902a3d345a945857396c762717a29798030e7e88f2abc1501,1,2,1,0.00827789,1604225742,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
9457d668ac0b2bbf82f95ec285011526b6afa5a4719777a6b25fbf73f366dfcf,1,2,1,0.00844334,1604098536,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
c3c30a3d14e339fa2db9e433caf42db132d067907128e4aa1b5b11941d4ca776,1,2,1,0.00827839,1603973043,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
5f0e1bd5a6c6c524a39139cd6ece7b9d2ba0014fd5207941ade96346e662217b,1,2,1,0.00836065,1603785332,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
18048e293be4faf686b1e38b32a31e204d58d7d3dba05ee79808ebaa3cca0bf5,1,2,1,0.00852775,1602813278,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
36e66c1115399e2119a97fe1a3dd9b56299ec0970b0a524afa1fb7645ce4ad30,1,2,1,0.00827832,1602635928,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
202c7b3bbbba52ca3a3bd0a6dd74433c997fa7d0b2de89503c455e1c0f6a4aa5,1,2,1,0.00844428,1601956434,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
0e1f5e9fbd099bcf3a9f8a43c04d90af8c06c3998ee9a24679f42212d5c1e8a4,1,2,1,0.00836115,1601783292,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
a841aca38db0ef3b204f29f41721989645b97ded7cd20af7df964fbf37b38cbe,1,2,1,0.00836112,1601305174,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
fea50ce5b1e626d9d631d7be2f2817fb42e186c57e21b5efc9481e0265f6570d,1,2,1,0.00836111,1600798005,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
a9478dab5799f79ba7be864446de1967b94409a681162d3420c1a1b462a317af,1,2,1,0.00844426,1600782003,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
47603b667457acd9cd260f33181dead07b4dff7e2a6b6fe99f926c1b47794981,1,2,1,0.008613,1600577999,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
0aa85a15251b2fe0eaae23ceb83395b84fb0f478ea0715f9ba51d85bdf98a273,1,2,1,0.00852871,1600226718,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
62a854c9f7d99627a2c48674f61dddd0dab356e47c1658a2b64f22d64504049d,1,2,1,0.00844471,1600124342,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
d2e432b9b15ca38e5c65970813d95d714c68235c399d98e128fb502c5394b5ec,1,2,1,0.0086991,1600052955,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
77ea4e5caea043d0a35dcfd4be7f3e6a3559b9a023c7b4d10dca269c6dfaf16e,1,2,1,0.00869912,1599434168,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
5761d9ef572c25b9056c40c224507be14252d206fa684fd2cab3359906b52ebc,1,2,1,0.00861351,1598642150,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
241bf2760cb53fc8bffb70df80d6fd4fcdfeb393b6069f2dc80d10cbecf7c228,1,2,1,0.00852924,1597342218,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
6d81401ffc987d90f4ed4514e85a95c9c5bf5d92d2de215bb55aaa14914d55a6,1,2,1,0.008614,1596802378,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
76b0a9fe89ce2f5e74668969fddb5510607c23c632b40a15b908941c5d5e480d,1,2,1,0.00870018,1596322833,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
70b56daab430c824b47205c5e8b6cf35707be6c3f895265316a8ff10407e5166,1,2,1,0.00878664,1596010576,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
722c6d221f3860922a3d143e4c6e03273a562af41507b9d6d259eefe933ca59e,1,2,1,0.00878664,1595618965,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
7ca17e0da508c6992e3be655170e2c1d6bca7b1075215a8ad4725ad4ddb9b0b4,1,2,1,0.00914115,1595365814,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
7b481878464c3bb48343c7d2e9d960c1cf3b9ded96c6515c8138bd89733d6ded,1,2,1,0.00870072,1594528283,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
11b5308416f1df9312122049625a58f1be621d93fc7ad8ca0154d40fd6bfa44e,1,2,1,0.0087872,1594123241,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
6a8347f575ea990deed4f9bfb9c029a08cdf1bffb64f981ca43a23f2c737f221,1,2,1,0.00870072,1593779291,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
bf51f21d857c63d7d486d2ecabee97cbe436f86e274fbe2de41ef01949ea762a,1,2,1,0.0087872,1593533361,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
3aeb24637267611566ebd4b00c57a399b9b17f5052c0bf64b82cae87817638ce,1,2,1,0.00878715,1593525865,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
4a4d3b35ccdbe36a63582de68d936872cd634bd0408925e07963a45d51d40552,1,2,1,0.00887507,1592673229,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
a807fa0a2400bf1d643606db1f48711899729e18ec4a5a397f2ec688347e6573,1,2,1,0.00878778,1592338730,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
aa9fd0427b7f647af407aeb97a7de7e646a54665045745a8322432d7796b42a6,1,2,1,0.00878767,1592207409,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
2e06631edb3bc767c0f685635a492ec819567a8891f3b169ebf3b88e90381876,1,2,1,0.00878776,1591872971,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
fe1aed1b8910cbecd2da7032d1c17dfdda81d60dd0a99d381f90f2c8c6cb28c8,1,2,1,0.008875,1591656744,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
57ac89eb6fdebd3096685e66dc482ece22bf57f66d78848fa02669c6abad4f56,1,2,1,0.00887507,1591404309,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
9b328acc818e3ccc5341abc0a3c17c182b2fa0349681f3547df22e40549fab1c,1,2,1,0.00878776,1591360225,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
4710fd5027909aab2553776000fe34bcd58d1cb1f3f91de6efbdf2d4c8a9ce2c,1,2,1,0.00887506,1591309654,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
34253700b5dffabfc6785bf8b6210750747290e8fc0c4c600ee8677fb9705a44,1,2,1,0.00896384,1590996868,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
df082db882f495a3c68d78cf8116cd9e90f4e51054ed6f321b47f3ac90f3d39b,1,2,1,0.00896385,1590933332,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,331,1,0.01061616,1590907845,Regular,5a64e97b8f96f2b52f1f8c1eafbce304126ebe83d8e8e0b13dbef2dcdc765ff6
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,66,1,0.01051205,1590907272,Regular,50616d4d7e5ccd49054bc1a503d1fb24a3e53a7dd0c03334ab6297dffe3c0e82
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,541,1,0.00923602,1590907272,Regular,c32cab26088ea641174e29741aad3a5bb46e5ee25b09bf2c04630e9b0df855f8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,89,1,0.00932855,1590907272,Regular,24f39a7cf0f82f7c6db0378ff1424f84a055166f7deb828a2168d8f3258626f7
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,330,1,0.01072234,1590907272,Regular,843500ccb9b32804ec3af758e1b2712e57f7bfa5f3097627702e0e3b6dde2efd
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,148,1,0.01000153,1590907077,Regular,65dfe56665f761ccf64bfc071252df1150838e9087b4d3f9c0e5b3357e7048ec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,506,1,0.00989744,1590907077,Regular,98f1942bc13af3bf758f78303c50a19b2e90267a06f4b39cb1541a7dac8f1f93
