tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceb256202d0e087d030fdad4d82786220ab0f1b5b27eac23072b7503307ee080,-1,1,1,209.53828241,1612172094,Vote,0237c2b9866ce72d45f5e93648b24beea6b1078cfb80b89fe3f674e0a76129a6
218f9dbb139ef5e1cb09bf9e6a7feeeaa1bbd6397b150d8ccacbd68996a316fe,1,0,1,163.18506039,1611718693,Ticket,fce1caefbe4645e3dbe29e28891f4c0e201c917d6da04cba295baf977cae17b5
519455d326b31dc04b76e1d7bc3ba8e3ce6248ab3f135b49916c9cd10a4d34f0,1,0,1,163.18506039,1611718693,Ticket,b109d458ea5a840cf07b6ce2ebc41647da800500f091a5bd2ea8bb0093973d8d
6d72ba2487a62979291d85724d5a4949a2d6f9f009ff97e3e7ab8cd4320ec738,1,0,1,163.18506039,1611718693,Ticket,dd35005d1ce2e579ca0b26426a30522469648b6b13cba83e6a695d441a6b6e8f
9504786a27008d63da54ee63402b1ef40c16feca21281e75585525ffde1d76ce,1,0,1,163.18506039,1611718693,Ticket,5ec809c7c65c00a0004ddf689a33d0e505c4b860e1d323531d56c4fe01233be6
9ca5a524527e57a793a6af8507a0fc033896f332b5b9e1d556da1252ee98ddb0,1,0,1,163.18506039,1611718693,Ticket,7ada8cfe94e31e78391a599f8931559b09a33b4b11691974244365c5d22d9db3
c48afce057c6e4544b2fdd0142bccc823cdbcd59b957562136dc83fa4db36b44,1,0,1,163.18506039,1611718693,Ticket,8026456ff175b8d2a7bbfad97ae83b97ee03a55af7244efb578da7d32bae3c4e
cbb9bef90986c2cafc46991f417017b734ac16e809518ba508038a3f06dbd6bd,1,0,1,163.18506039,1611718693,Ticket,cfa60dff15ebb164f07053b59ebe37ca74018df3534e8be3a63c016c31a9c957
d836e8c997c6117d710ba1c6be51c930a30c4dc2afc3d88b14ff7f4a4f31adef,1,0,1,163.18506039,1611718693,Ticket,1fbc9e342448608a3580003b51c4037ee1bbc263fa30b95e2344aa3d9b53d919
e2adb5a84126f7b4e80532bce90d807159eb799bec7caa7e36dcd2a769005039,-1,1,1,163.39943197,1611618922,Vote,a6176153ff7cedf2f2c296870deb7c751898ac006a09c1f442cb0335d157af1e
d0a262336b76b595ffd441d5f4ca65261cf2c3fbc98df316ed4de4f3cc0f4036,-1,1,1,163.39943197,1611544277,Vote,7120e9197fcc2e55783ce5c9b206fa496b1057cd48537c93e4d27013e26406e3
7d1f27b2f518c26bde253ce0e16e36e031691579ee3be648a7f00eabc4377212,-1,1,1,209.53828241,1611514646,Vote,8ab2ff83ab46759461d90bebe308bd261329334f13d77b62f8ee2ad6de2f8411
06b083cec4c96a9cec7d382f611c142583fd6c50938b47edb787089d06b54664,-1,1,1,188.3916247,1611404963,Vote,e2aee113b0cfdf377d63b04542f236d88167a562f21b843e212c8e10e80c81ca
fdf95bcc9762c77aec72d0adb006998f3e9c2ce830fa9452e5656c7a4af9a708,-1,1,1,178.42291403,1611395492,Vote,c9d8f67edb601cd8bd86744793280086e0b91809b01786ef1aebb04a51b99d7b
4ccefb443d4820be01cd063f2444132eae9b50113908f90661f2321a3db57383,-1,1,1,151.73304502,1611309770,Vote,3230b0f43c8893cb0b3db8d5a140b964ffe57847ebb6b021bef7126e47e8425b
6b7e3d752b26e77d3dbf7e5caf4427107ac8ccb2a5b9c3519162a5b5f19a2400,-1,1,1,163.39943197,1611215879,Vote,e453612359c557753bcafd7b4f79eaac4ef61f6343f46b382589b4e86bfeede9
0237c2b9866ce72d45f5e93648b24beea6b1078cfb80b89fe3f674e0a76129a6,1,0,1,209.53828241,1611115431,Ticket,ceb256202d0e087d030fdad4d82786220ab0f1b5b27eac23072b7503307ee080
02bb622c02c26993092d54a2c8585fb4560156ab438ff3aef993b5a8e6bff7fd,1,0,1,209.53828241,1611115431,Ticket,883b744186ff1f1b8e93adfdff6a88e4a8ec0cd01f077eba3d58fadc487e249b
571af2da29cf8e2dac71e77496f827e8f4dee57d3c6bfc5eedd2a74e33b43f23,1,0,1,209.53828241,1611115431,Ticket,4aa3a8e5d25f07a8d6e1210daf99221efa9264de3b237410a3e51b89f40a881f
8ab2ff83ab46759461d90bebe308bd261329334f13d77b62f8ee2ad6de2f8411,1,0,1,209.53828241,1611115431,Ticket,7d1f27b2f518c26bde253ce0e16e36e031691579ee3be648a7f00eabc4377212
d373ac59f68dc9486f7ffb2d561fe832435202d93402f3b32fb3f6337e6c1fd6,1,0,1,209.53828241,1611115431,Ticket,e16e80dd7f41ebf80f58e5e97db282de358bc8d4bfe12376ad5bd95f05324a68
f4a12d0f43a8088b6f122461dccde4724f54c645891194b10b927f617c77c705,1,0,1,209.53828241,1611115431,Ticket,3780035d46276704bae02dda9e7dd07dea2a843a5e37d666282c8f4e1fcab89e
349f5ade042d7249ed8074e140b388fdf08e2f574de3a2678438bd7f9cccbc04,-1,1,1,166.34594594,1610937110,Vote,d7a9cf06c553d92e0ce2a6598ea76d57cd805b4b00efa4dbc4ee628eaae0ec64
a16115a3bec931247e5514afe96e1ff1f277bb4b0903abf426f42e53ffe05638,-1,1,1,163.39943197,1610883154,Vote,00be4e541dee4a64eedc7072c3ff6d8212c209fee3876c5a92a2c4dee9f884a2
9b634bfb1c088692e591c0c7c133fb358c207e894c52e36214ade67c90fb38c0,-1,1,1,188.3916247,1610849282,Vote,b90c09101725d405ac9e9fbeb46c5050cde24834fb212165f3172c778ab9fd42
169bc8f22be526e5b44d78ef473c23bdb41fcf2af3bf55d0060a11994ede6b46,-1,1,1,147.31918964,1610781514,Vote,351f5a4922cfc7455964349c62ba897070917ede342ed056dda0cac008386c53
936ef79dce0f795ceb0d61dfb19e38742f30900dc61d232c9afa556fe9ba7b7d,-1,1,1,178.42291403,1610759949,Vote,750c6dd6f282c3aa66e2e9ae88091f522980d4d15b21fedd0346e8fa18ec1877
6279dd1bbe0a358de2fff311c42688addf6dd082edf7ef566676d3a334ae61d4,-1,1,1,163.39943197,1610754226,Vote,8e9f3ee158a9b20c781a420f1f39d9636d331973545ee29388e30700f1d73b50
0779b3a4abbdf6e8edbadc5cce5e19d178c78f1a9fc782c55f311fcc90112fe2,-1,1,1,163.39943197,1610640711,Vote,b2e4658c72d0d3a15df4e9959d6beb2d7a23fe57902801135334113604c9eec3
3bf348d5cb50216e10d957a73ab0b53494c6c6c3009fc681e041e1322a1b5df3,-1,1,1,142.93805741,1610635912,Vote,b16a5eea5909fce78f549c682dc5a8e8772a7b6849117c0daf6f313dd0df13bb
750c6dd6f282c3aa66e2e9ae88091f522980d4d15b21fedd0346e8fa18ec1877,1,0,1,178.42291403,1610600451,Ticket,936ef79dce0f795ceb0d61dfb19e38742f30900dc61d232c9afa556fe9ba7b7d
c9d8f67edb601cd8bd86744793280086e0b91809b01786ef1aebb04a51b99d7b,1,0,1,178.42291403,1610600451,Ticket,fdf95bcc9762c77aec72d0adb006998f3e9c2ce830fa9452e5656c7a4af9a708
d01e8f1c37e7426fada2f6efe8dd22fd5dbd6eb47b271ad2ee31164539058ba5,1,0,1,178.42291403,1610600451,Ticket,a34fb9f6ba7b5314af4b6cf373e92f52391cbd2fde94634c47b96b5ecc15ce4b
6a426cdc0c7d0a9c4913c91cdce34e0895c139391160f69be997be710d6879b4,-1,1,1,163.39943197,1610469104,Vote,b79b089f6b11ecebbcb4ba5e802c64da9bc3f78c7e4cbb3eb27b9240f06f959e
bea06853fbd44a373817d6cd3e49b658faef8a9330cd7405c9b98208beeee10f,-1,1,1,142.93805741,1610458579,Vote,9338746dcf4215f346e572e6c118e6688d61fed24af87802a8636ce74859df7f
44dcbfd1504d4b1bcdc7723be18d95b23c93659f5d69097d1af862c4bff6b17d,-1,1,1,163.39943197,1610202759,Vote,843efd94d939f8e5a86b69bdc87568bbe43df4c82f0087e22ab790cc608ddef8
691a5c5535179b67a65253381301a81831d3ef61b63b702156e4e45c5bb2571c,-1,1,1,163.39943197,1610160173,Vote,91254083b8bfc2b7a0a4b7ed984dabd04d561d7d2e72e8176b96c7f9c8d22a6e
08bd66fd657557d361423b0e9604842e31494a90d4083e72837cb610258c1078,1,0,1,163.39943197,1609993507,Ticket,9077d8ad347f749451809daa896148112982824ef416bf528aa8daa38f913388
2aa1738be5f1e865f2ac430886a54dc0a3ebe3cbba51f2be8f740de1525e0cdb,1,0,1,163.39943197,1609993507,Ticket,3262b580268f0cc556a4dbd1cd676378e231388700c981313e77f7e7d05d5c9a
00be4e541dee4a64eedc7072c3ff6d8212c209fee3876c5a92a2c4dee9f884a2,1,0,1,163.39943197,1609993382,Ticket,a16115a3bec931247e5514afe96e1ff1f277bb4b0903abf426f42e53ffe05638
180b926dd8c5549b0f11a1c30a1765c44fafbfa04bd72ffcfab1fc6fcdb6936f,1,0,1,163.39943197,1609993382,Ticket,0135d6c96f18947078bd2b09d3972b1de61d8cfcfbba38efb5e71af2c7ea4e56
523c94a50c7001fe44376b66f717a30c4327adec96e5a0b72af830a7df4f7b79,1,0,1,163.39943197,1609993382,Ticket,7611a427cf8ed76da53d5fc4306db5c8839fea12ab0769b5848bbfeafa364593
7120e9197fcc2e55783ce5c9b206fa496b1057cd48537c93e4d27013e26406e3,1,0,1,163.39943197,1609993382,Ticket,d0a262336b76b595ffd441d5f4ca65261cf2c3fbc98df316ed4de4f3cc0f4036
843efd94d939f8e5a86b69bdc87568bbe43df4c82f0087e22ab790cc608ddef8,1,0,1,163.39943197,1609993382,Ticket,44dcbfd1504d4b1bcdc7723be18d95b23c93659f5d69097d1af862c4bff6b17d
8e9f3ee158a9b20c781a420f1f39d9636d331973545ee29388e30700f1d73b50,1,0,1,163.39943197,1609993382,Ticket,6279dd1bbe0a358de2fff311c42688addf6dd082edf7ef566676d3a334ae61d4
b79b089f6b11ecebbcb4ba5e802c64da9bc3f78c7e4cbb3eb27b9240f06f959e,1,0,1,163.39943197,1609993382,Ticket,6a426cdc0c7d0a9c4913c91cdce34e0895c139391160f69be997be710d6879b4
91254083b8bfc2b7a0a4b7ed984dabd04d561d7d2e72e8176b96c7f9c8d22a6e,1,0,1,163.39943197,1609993212,Ticket,691a5c5535179b67a65253381301a81831d3ef61b63b702156e4e45c5bb2571c
a6176153ff7cedf2f2c296870deb7c751898ac006a09c1f442cb0335d157af1e,1,0,1,163.39943197,1609993212,Ticket,e2adb5a84126f7b4e80532bce90d807159eb799bec7caa7e36dcd2a769005039
b2e4658c72d0d3a15df4e9959d6beb2d7a23fe57902801135334113604c9eec3,1,0,1,163.39943197,1609993212,Ticket,0779b3a4abbdf6e8edbadc5cce5e19d178c78f1a9fc782c55f311fcc90112fe2
e453612359c557753bcafd7b4f79eaac4ef61f6343f46b382589b4e86bfeede9,1,0,1,163.39943197,1609993212,Ticket,6b7e3d752b26e77d3dbf7e5caf4427107ac8ccb2a5b9c3519162a5b5f19a2400
35d7e08a6b5db236a0abd4847c42f382fd4f88f51b41ed7e4eec5057c027a314,-1,1,1,151.73304502,1609909945,Vote,4c1bd1a84c9ee6f836ca8347b3b7355a7f695b1ef7070acdbec918c4c8b6a157
e76c1d190e9dfe89eb760ee781808e0c4920904cc21fc31ddc3f383a155c18ac,-1,1,1,156.95883932,1609827473,Vote,8ed994e8ba7cf8f2b2a5b798379f9084f2b3ce629004ab6d667ca97ff47efbf1
8d032418299b71b8d7f615e26b9ed25a60e2a166029749437af3318ecb86850c,-1,1,1,150.43193398,1609818211,Vote,a6477835907ae785ebc22b1d445f77e2d2d59d8f603bb81d97e092ae13ff2503
c568b399ed807f8c67d82ba6761e94a846087ca3b9c37e46e88b8ffa393e4141,-1,1,1,151.73304502,1609798368,Vote,97919da9734566e18d160ab03d62ab9d4026f33c0cc9b1927e794ec00ecf023c
75b01a694eeb38057fff8139e632cc38a6c6eb80c35ad2c50e1585b410f5b354,-1,1,1,151.73304502,1609675373,Vote,3554a415a5006419b58f953982af5282fae8f664dd308fd348cfe41b4000cb49
f51dac874afcf04ca54f7023e4f28e23001366b71f0afc481aec96b40294a7e5,-1,1,1,163.0090245,1609517573,Vote,f6d8bd4e8b079fe1b10dd67575cdcce801e5e86f2c11059bdff9fffbde2d88eb
e215da8b31c891c059cef734f6927d34b872e1665f589318c224e772558045e4,-1,1,1,151.73304502,1609481787,Vote,c08d94c8631fb8db82646e2e81dec223e8ea011e70251fe48130b2693c581395
291dd2a037d542ffe1bf9a6d12b1a0e5d189c377dea77be16613522eec7fff55,-1,0,1,167.34586662,1609254854,Revocation,bcf1823f347c6b3b6632367733d297ab694933af340bfa008b4bf115e7711eea
53cd615c625039a88eee3a68723db70348fe8f5b2d5d174529ef6838c302f57f,-1,0,1,152.1684003,1609254854,Revocation,974544ec20a22549369206f703b8da306e3f1be34d1c528886a4e99b8ec63698
6daacfdb1357db569aff78b602253a638f908e3093440131e6e34cb90b504202,-1,0,1,167.34586662,1609254854,Revocation,0ef61b71a33bda130484281488cf3f6db5eefee6e45d8459b5917ccc9fb0173a
9bcc9ccb79994909df70034f566032721ccf2db40fbedef338caeed986c16a52,-1,0,1,163.0090245,1609254854,Revocation,541d0a1e9ceb335c562f7e1964ca644349212caeb2e8d100510e00c981d2c7e6
62b2850a79e3052fc9a638914cb4e2dcd4cdd5d1f918468d8839c0dfe85050b9,-1,1,1,141.0225361,1609021801,Vote,53cee30cd7330a28fb4e8b35167e66732931dd8cb75aca879949b3c39d2adeed
19ce678ba664d660862b955bdb8097c768a53f8d0fe17f49f9587851c9b2b8b3,-1,1,1,163.0090245,1608955189,Vote,8c7d07fdff9440f0388264dba76fbb41778b33c6eca2237d7692a39ab713cfca
3230b0f43c8893cb0b3db8d5a140b964ffe57847ebb6b021bef7126e47e8425b,1,0,1,151.73304502,1608708717,Ticket,4ccefb443d4820be01cd063f2444132eae9b50113908f90661f2321a3db57383
3554a415a5006419b58f953982af5282fae8f664dd308fd348cfe41b4000cb49,1,0,1,151.73304502,1608708717,Ticket,75b01a694eeb38057fff8139e632cc38a6c6eb80c35ad2c50e1585b410f5b354
4c1bd1a84c9ee6f836ca8347b3b7355a7f695b1ef7070acdbec918c4c8b6a157,1,0,1,151.73304502,1608708717,Ticket,35d7e08a6b5db236a0abd4847c42f382fd4f88f51b41ed7e4eec5057c027a314
97919da9734566e18d160ab03d62ab9d4026f33c0cc9b1927e794ec00ecf023c,1,0,1,151.73304502,1608708717,Ticket,c568b399ed807f8c67d82ba6761e94a846087ca3b9c37e46e88b8ffa393e4141
a3429bd6a0eb26c6191c1d073aa72f5e19c2f3a0d1b3206faf99a91f5ab8d136,1,0,1,151.73304502,1608708717,Ticket,57ff360aaca7ec0e9ca478a0e1b3aaccb31e47bf5a69ec7e1ba3737bc69fe346
c08d94c8631fb8db82646e2e81dec223e8ea011e70251fe48130b2693c581395,1,0,1,151.73304502,1608708717,Ticket,e215da8b31c891c059cef734f6927d34b872e1665f589318c224e772558045e4
0810bf5f8cf89dd0877e1848e7c7545386913bb8e64bd396318662c82c6bc5c0,-1,1,1,188.3916247,1608537304,Vote,0ec0965a9d952b56a550c39b7c0cf1f5c58d276b3f4918ffccd96d585878305f
526200e7de37e9aeee74fbad7d54cacc9b190a76c2d86fbcf046a5a2636aba39,-1,1,1,141.0225361,1608524841,Vote,3f7b8a586f494cb9baa844fc5f558de8b577d4acb7195ea3941625f979174f2b
541d0a1e9ceb335c562f7e1964ca644349212caeb2e8d100510e00c981d2c7e6,1,0,1,163.0090245,1608191982,Ticket,9bcc9ccb79994909df70034f566032721ccf2db40fbedef338caeed986c16a52
8c7d07fdff9440f0388264dba76fbb41778b33c6eca2237d7692a39ab713cfca,1,0,1,163.0090245,1608191982,Ticket,19ce678ba664d660862b955bdb8097c768a53f8d0fe17f49f9587851c9b2b8b3
f6d8bd4e8b079fe1b10dd67575cdcce801e5e86f2c11059bdff9fffbde2d88eb,1,0,1,163.0090245,1608191982,Ticket,f51dac874afcf04ca54f7023e4f28e23001366b71f0afc481aec96b40294a7e5
a3d0c403e259c404041111d638c013412fddfbe6276adf55544c13330fa74c4e,-1,1,1,150.43193398,1608158341,Vote,23fb623e8ede85547317073106bab93c5e2bd41616d173bee38b2fed45b0d912
ae54d55239be1697023cf0a8a4656fdb87b662ec6d6acfa41baf8469dce934c6,-1,1,1,147.31918964,1608086603,Vote,2b64e63ff1bb3f49e473104c6c6fbe388ed72b28d27df0c43d6f0eab6accda78
1713a5485d2e1f6abd72bfa269b25664ea07654b9b31acad4adac4e8f08151a2,-1,1,1,188.3916247,1608084655,Vote,72c896ada52ca4b43ef1c2f5720459ab2b3069f155f6222ce2f6dcfe11e7b442
c680686b17dd72a39a64f63e1a5b9d6d2847462ca73a4373cda2551c5a9fbdd9,-1,1,1,166.34594594,1608038292,Vote,3274ba5ffe153886f990b0bb022a16d330c6778898340f4dd4e993d43be43b77
0ef61b71a33bda130484281488cf3f6db5eefee6e45d8459b5917ccc9fb0173a,1,0,1,167.34586662,1607398699,Ticket,6daacfdb1357db569aff78b602253a638f908e3093440131e6e34cb90b504202
bcf1823f347c6b3b6632367733d297ab694933af340bfa008b4bf115e7711eea,1,0,1,167.34586662,1607398699,Ticket,291dd2a037d542ffe1bf9a6d12b1a0e5d189c377dea77be16613522eec7fff55
d4864bbc83178000e7d7cb95caa3978e76e1db33fdc0e746be77eecd057bb236,-1,1,1,149.39342842,1607215524,Vote,8b57567d8814385e39101ff69a017c30c6e199bf62fe1331c9df9e57a7bea8f9
a9323da067bf3f3f5428a86999c429bf7b30044a6ce978e2c9a40f8d3c52e627,-1,1,1,188.3916247,1606852603,Vote,2f181bf5a443f06c28f59f6576496a43029f9ee65b70dfba67638be1951d4076
b723928c3b37fb57fe2f1b1b6c374b61fe42cbbe6565610b1147110cadfbea36,-1,1,1,151.14674319,1606358662,Vote,9d3487eccd7ad70ec6da0b541dd1fbc9a100a225e7f6ccc6b427f9dc7e46109b
52c993e888443e228f3d873968b24a29b3ad9f98c5d70d4d220700937c5e19ce,-1,1,1,188.3916247,1606257837,Vote,9eea0d3dd8e770db7929b0c684e50607ac0dd2c772c18bdf173ee7adf375e05a
a95730e0e890e65fe9a048db27290631f60fb52f5fcb330c2e522e50f1045457,-1,1,1,144.74187829,1606228706,Vote,b92b20d288579ca6d903f3f95afd9cf7700de49438bb95899dec34b93fe8dd1f
0ec0965a9d952b56a550c39b7c0cf1f5c58d276b3f4918ffccd96d585878305f,1,0,1,188.3916247,1606097587,Ticket,0810bf5f8cf89dd0877e1848e7c7545386913bb8e64bd396318662c82c6bc5c0
2f181bf5a443f06c28f59f6576496a43029f9ee65b70dfba67638be1951d4076,1,0,1,188.3916247,1606097587,Ticket,a9323da067bf3f3f5428a86999c429bf7b30044a6ce978e2c9a40f8d3c52e627
72c896ada52ca4b43ef1c2f5720459ab2b3069f155f6222ce2f6dcfe11e7b442,1,0,1,188.3916247,1606097587,Ticket,1713a5485d2e1f6abd72bfa269b25664ea07654b9b31acad4adac4e8f08151a2
9eea0d3dd8e770db7929b0c684e50607ac0dd2c772c18bdf173ee7adf375e05a,1,0,1,188.3916247,1606097587,Ticket,52c993e888443e228f3d873968b24a29b3ad9f98c5d70d4d220700937c5e19ce
b90c09101725d405ac9e9fbeb46c5050cde24834fb212165f3172c778ab9fd42,1,0,1,188.3916247,1606097587,Ticket,9b634bfb1c088692e591c0c7c133fb358c207e894c52e36214ade67c90fb38c0
e2aee113b0cfdf377d63b04542f236d88167a562f21b843e212c8e10e80c81ca,1,0,1,188.3916247,1606097587,Ticket,06b083cec4c96a9cec7d382f611c142583fd6c50938b47edb787089d06b54664
0a197200647dd8ca2b437f0c759d67832e6ff9ee886d3ecfdccb14643f9cb832,-1,1,1,142.93805741,1605985407,Vote,ec340f0a816f4af9576ff7164f5156f874a91583ccd7f7cc487454689dcee40e
c9ea882e79d5b88ba268dfc25608e9ab1026f009e0ad82f48c174315ef39f58b,-1,1,1,166.34594594,1605630468,Vote,054d2d14ad4d93e4cb044edc5b141dc732a219a375c50d9fd701039fbcbbdcad
6353a241078c05ee9714a5f22fc17396f380b4faf5486b41050715f04d143a53,-1,1,1,150.43193398,1605407078,Vote,3ef6d23afe6e1a7681bd3b81152fd0876dc6ec4cc3bb1f65b6f15a3b15f264a0
c34c047e62cf86ba79ba8786cee5ca7663b170036cbe29620eef5e9a4df32bdc,-1,0,1,143.98132756,1605287248,Revocation,e1aae573d85b01eec41e4f82a155f2bb80eaf56abf5713fba2ea656357e0bd0f
0424f4f42347941e940e8e48290268fd6fdc61c83a5efa71c6fcc44ff6ca7808,-1,1,1,146.69539374,1605196337,Vote,0212361877c69af5f736a70f5a2032240b138c178137244b86196428df8eecb5
214cd4516c031e1e3306de1914ee996c055f03c155271044e65e720a414eb9f4,-1,1,1,159.66982831,1605103967,Vote,4cce4d7d99253369b558619d18873fbd8f4f63c41c05402ee267f478667b0b16
144bdf68765f89c9afe857f558474d0a38eb14cc851f20aaa9a914105eb798f3,-1,1,1,166.34594594,1604959391,Vote,5b8f6c54001d4f51fe4fbaabf8f3a58a8b6d0ade1a49ea200a6fcc0640cd8a3b
4cce4d7d99253369b558619d18873fbd8f4f63c41c05402ee267f478667b0b16,1,0,1,159.66982831,1604893854,Ticket,214cd4516c031e1e3306de1914ee996c055f03c155271044e65e720a414eb9f4
a66cab864f903dfafd7fe3b1e55bb6908b4b7f449e4e74ee539e16f97d1dd529,-1,1,1,150.43193398,1604807052,Vote,5503e49543d15f16ff15b7123840dc2e85d1e59f62f63dbf941085780ff041f8
2b64e63ff1bb3f49e473104c6c6fbe388ed72b28d27df0c43d6f0eab6accda78,1,0,1,147.31918964,1604565094,Ticket,ae54d55239be1697023cf0a8a4656fdb87b662ec6d6acfa41baf8469dce934c6
351f5a4922cfc7455964349c62ba897070917ede342ed056dda0cac008386c53,1,0,1,147.31918964,1604565094,Ticket,169bc8f22be526e5b44d78ef473c23bdb41fcf2af3bf55d0060a11994ede6b46
afa6f29e12c48d1415ca631a79ff99fbbb424de466a75dd138d2423d6bcffffc,1,0,1,147.31918964,1604565094,Ticket,e7ac79a9c8645f0aea7138bb5d41afc0f7b9f46d81fd587e60bc0e8d935c177a
80ca9b5ccf0c6c52cf6f4615ca0bd137573fbe11e0dc23988feaaf39c8b305e5,-1,1,1,166.34594594,1604475742,Vote,b5979192fed20df218437c62c1b123040f8c740652ffa963d7ca900136267cde
834796f9b016484bca2e8dc36496b1843cd7a237cf16638cb869beb4198cef59,-1,1,1,148.03489596,1604378031,Vote,bfa3f90630ae93ed115b7da01c60efa10898c370d8989f55573e4fe2079d71c7
3f7b8a586f494cb9baa844fc5f558de8b577d4acb7195ea3941625f979174f2b,1,0,1,141.0225361,1604302525,Ticket,526200e7de37e9aeee74fbad7d54cacc9b190a76c2d86fbcf046a5a2636aba39
53cee30cd7330a28fb4e8b35167e66732931dd8cb75aca879949b3c39d2adeed,1,0,1,141.0225361,1604302525,Ticket,62b2850a79e3052fc9a638914cb4e2dcd4cdd5d1f918468d8839c0dfe85050b9
9c8516a0c24133517b2776e5d91afb017cb491f7959b95edff4610110ee0b008,-1,1,1,166.34594594,1604289052,Vote,f2de025464d249271575c3a8a899d3e98322c9daf8dd7a62d79fcb8ba6f449b6
40de6da58ff7df7bc1d35618231dce2fbab9ae2f996b35bf1b99f0fbc3e1384a,-1,1,1,149.39342842,1604121179,Vote,b176075e701002e20e3773824629b6ee62e2ab3771e73740fefb8df81e8aea46
3a65c2a1f53c6e0e2fba42943e3093d614d1647c515b9b9d4b6fe787e0e24ebe,-1,1,1,151.14674319,1603930701,Vote,1c95bcc67d3d1d25aafadba003f925f0778df84a68c019fa671da7ed1f6c9416
