tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d,-1,22,1,132.41535016,1568732712,Regular,771bc018363f7950a2a142b60b1deff1ea4edeafff77dbbd9eb45aad59677b8c
78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d,-1,26,1,132.41535016,1568732712,Regular,a4cce479652b1a9a8b31c6d26826ea64c5b1584872e01851b5b7af6a0799f8a3
78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d,-1,37,1,132.41535016,1568732712,Regular,d1537cddd4c5f21e26d5040978f35c179db7afca4749fa0fcf8fcae3781da5eb
a4cce479652b1a9a8b31c6d26826ea64c5b1584872e01851b5b7af6a0799f8a3,1,3,1,132.41535016,1568622908,Vote,78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d
d1537cddd4c5f21e26d5040978f35c179db7afca4749fa0fcf8fcae3781da5eb,1,3,1,132.41535016,1568577799,Vote,78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d
1a2d50a31ece3940709ef85d425880268d39359a6d9601655a4425e214c92c7f,1,3,1,132.41535016,1568575685,Vote,78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d
771bc018363f7950a2a142b60b1deff1ea4edeafff77dbbd9eb45aad59677b8c,1,3,1,132.41535016,1568571740,Vote,78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d
c5f0653a3a81585a7911e94bb985253aa49a520c662eabecb4ad6986a5fca37c,1,3,1,132.41535016,1568570469,Vote,78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d
5951fec7450c879f059cca89522775191ced6dc1f5656cc62b31714b0b17dfca,-1,1,1,132.41535016,1568553486,Regular,d65eb2ad8cedd604b91d0470c2fe7902c4d814dca5dc50d17dfc6c633a2c8b0b
5951fec7450c879f059cca89522775191ced6dc1f5656cc62b31714b0b17dfca,-1,5,1,132.41535016,1568553486,Regular,723e6b5df77f2696e2dd1b0358b587a80f74c85ed11e810d0137d4db317f7314
ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11,-1,23,1,132.41535016,1568470567,Regular,8b048f0b17e29710364f1510bf2690a223d5585f2fcd178a526e9fcc835038a0
723e6b5df77f2696e2dd1b0358b587a80f74c85ed11e810d0137d4db317f7314,1,3,1,132.41535016,1568450744,Vote,5951fec7450c879f059cca89522775191ced6dc1f5656cc62b31714b0b17dfca
d65eb2ad8cedd604b91d0470c2fe7902c4d814dca5dc50d17dfc6c633a2c8b0b,1,3,1,132.41535016,1568446758,Vote,5951fec7450c879f059cca89522775191ced6dc1f5656cc62b31714b0b17dfca
8b048f0b17e29710364f1510bf2690a223d5585f2fcd178a526e9fcc835038a0,1,3,1,132.41535016,1568396876,Vote,ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,-1,4,1,132.41535016,1568387532,Regular,080999debe8c6cc1f8d089f2d94eeaa558559e52e5c61c10756b747e69ab1f1a
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,-1,3,1,132.41535016,1568387532,Regular,a4ab998556b9f02823bf7f8c39762d57c78d62385da53bcbf87e94ed4f7e6a19
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,-1,22,1,132.41535016,1568387532,Regular,d76a3165fcd4ea71a80d7fb3055c11d0183ed5f6d33d24b638bb2d0ee3cfb890
a4ab998556b9f02823bf7f8c39762d57c78d62385da53bcbf87e94ed4f7e6a19,1,3,1,132.41535016,1568302725,Vote,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
080999debe8c6cc1f8d089f2d94eeaa558559e52e5c61c10756b747e69ab1f1a,1,3,1,132.41535016,1568285393,Vote,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
d76a3165fcd4ea71a80d7fb3055c11d0183ed5f6d33d24b638bb2d0ee3cfb890,1,3,1,132.41535016,1568277053,Vote,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
