tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d11beb1b03fde0271b8828800cd541cd89b34dfec76de2840981b9b6f38c5ca8,1,2,1,0.00811466,1608677286,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,310,1,0.01160709,1549384491,Regular,05c0ae699e05a83a6e095149c70de5ec8f2403d64ce8a5510c67ddb343d4fdf1
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,396,1,0.0116071,1548945792,Regular,fbfeb27551ffcee18230d52a21bef13c2b10fc465056830beaa8d96b5d854119
fbfeb27551ffcee18230d52a21bef13c2b10fc465056830beaa8d96b5d854119,1,2,1,0.0116071,1548183860,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
05c0ae699e05a83a6e095149c70de5ec8f2403d64ce8a5510c67ddb343d4fdf1,1,2,1,0.01160709,1547271960,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,188,1,0.01161237,1540686258,Regular,4bd55b637f78f205ab74ec7614fca80f2e75a68d6b17e6fe1f7575bfb018ba47
4bd55b637f78f205ab74ec7614fca80f2e75a68d6b17e6fe1f7575bfb018ba47,1,2,1,0.01161237,1540604712,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,114,1,0.01184446,1539879041,Regular,214adee158929a023819457e414e82c1a1e67de7b08ebf4a26a12c58dc98efea
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,52,1,0.01184591,1539878773,Regular,a333575a3c9f3d8b33cc4613e7ac8c8c20a5c793b365d1327bd5f552318202d6
214adee158929a023819457e414e82c1a1e67de7b08ebf4a26a12c58dc98efea,1,2,1,0.01184446,1539318236,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
a333575a3c9f3d8b33cc4613e7ac8c8c20a5c793b365d1327bd5f552318202d6,1,2,1,0.01184591,1537228073,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,266,1,0.01184597,1536928266,Regular,538186ce4319072ada59fef70831093ccdbac1b8ea576c8877ea9eaf34df980a
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,260,1,0.01232237,1536927642,Regular,b56fe23df90bf1226424f3ddb3001278dcb224a7b3fb3502f0a14f37fcf4c550
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,552,1,0.01208256,1536927642,Regular,e92f2087b29fc0ffe4f1b83bb0a16ea806601f273c73d0443633e9ceda52db89
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,295,1,0.01184597,1536927176,Regular,49802e258b018818e15aaa32a4d49063e83f03bcb88849eac63867ba19d3b9ad
538186ce4319072ada59fef70831093ccdbac1b8ea576c8877ea9eaf34df980a,1,2,1,0.01184597,1536079124,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
49802e258b018818e15aaa32a4d49063e83f03bcb88849eac63867ba19d3b9ad,1,2,1,0.01184597,1536015379,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
b56fe23df90bf1226424f3ddb3001278dcb224a7b3fb3502f0a14f37fcf4c550,1,2,1,0.01232237,1535587338,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
e92f2087b29fc0ffe4f1b83bb0a16ea806601f273c73d0443633e9ceda52db89,1,2,1,0.01208256,1535446662,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,392,1,0.01307441,1530072215,Regular,0df6e39c06424d8f70c858d01ac66e0dbec4c70534df19a5f0e1b62187f221d6
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,277,1,0.01257332,1530071290,Regular,32c03410d5502fa42beea2611d09dfa462d0046972a73cf6a1275c64741cede3
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,535,1,0.01295064,1530071068,Regular,5f832c37868a0821c12242fc7b7edcb8e5d63dc0b2ec95972b5fb8adcc611cb8
0df6e39c06424d8f70c858d01ac66e0dbec4c70534df19a5f0e1b62187f221d6,1,2,1,0.01307441,1529970205,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
32c03410d5502fa42beea2611d09dfa462d0046972a73cf6a1275c64741cede3,1,2,1,0.01257332,1527973008,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
5f832c37868a0821c12242fc7b7edcb8e5d63dc0b2ec95972b5fb8adcc611cb8,1,2,1,0.01295064,1525991467,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,433,1,0.0133431,1520574961,Regular,27fa936076e845df78f5d3622561fb4b4dbc98a0ac2d9d442e1ae3d101b9756c
27fa936076e845df78f5d3622561fb4b4dbc98a0ac2d9d442e1ae3d101b9756c,1,2,1,0.0133431,1520051736,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,101,1,0.00667253,1519660027,Regular,397d051349eca94027e50ca4a5ee31f463778e4fe68b48b9755a0292c557f6a0
397d051349eca94027e50ca4a5ee31f463778e4fe68b48b9755a0292c557f6a0,1,2,1,0.00667253,1517668987,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,214,1,0.00694062,1516254851,Regular,aab4201bf13394d153c82ba761e452b5d079c032c6b38b1dd83f8793059a0151
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,16,1,0.00680665,1516254046,Regular,d18eda207e581fe3b4f1fad5c504cbda2c3d4d92e1a7ba5e06703c0df28fabac
d18eda207e581fe3b4f1fad5c504cbda2c3d4d92e1a7ba5e06703c0df28fabac,1,2,1,0.00680665,1515245692,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
aab4201bf13394d153c82ba761e452b5d079c032c6b38b1dd83f8793059a0151,1,2,1,0.00694062,1513919810,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
