tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,14,1,0.11957468,1566556948,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,15,1,0.1196554,1566556948,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,16,1,0.11979799,1566556948,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,17,1,0.11981204,1566556948,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,18,1,0.12010605,1566556948,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,19,1,0.1209443,1566556948,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,20,1,0.12166214,1566556948,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,21,1,0.12433168,1566556948,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,22,1,0.12513489,1566556948,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,23,1,0.13194219,1566556948,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,24,1,0.13229505,1566556948,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,25,1,0.13270595,1566556948,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,0,1,0.11330526,1566440185,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,61,1,0.11021929,1566267732,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,66,1,0.11241196,1566095050,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,7,1,0.13273428,1565921505,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,17,1,0.1353744,1565749317,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,70,1,0.13229505,1565575631,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,30,1,0.13270595,1565400654,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,12,1,0.11298484,1565230032,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,32,1,0.11458954,1565057172,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,27,1,0.12010605,1564885665,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,19,1,0.10698308,1564712650,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,66,1,0.11130801,1564538441,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,9,1,0.12433168,1564365650,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,78,1,0.11238666,1564191912,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,68,1,0.10445629,1564022409,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,73,1,0.1139978,1563855738,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,58,1,0.11675569,1563675923,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,80,1,0.1209443,1563503432,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,56,1,0.11803302,1563329367,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,26,1,0.11957468,1563156869,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,62,1,0.1196554,1562987583,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,11,1,0.10410082,1562812229,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,35,1,0.13194219,1562638503,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,68,1,0.15196222,1562467444,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,18,1,0.12166214,1562204034,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,52,1,0.11979799,1562031637,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,30,1,0.12513489,1561857963,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,25,1,0.13723669,1561699385,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,81,1,0.11981204,1561513702,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,84,1,0.14599328,1561343408,Regular,9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea
3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7,-1,10,1,0.12677803,1561195239,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7,-1,3,1,0.121058,1561195239,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7,-1,4,1,0.12255135,1561195239,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7,-1,5,1,0.12420294,1561195239,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7,-1,6,1,0.12448817,1561195239,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7,-1,7,1,0.12472851,1561195239,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7,-1,8,1,0.12575721,1561195239,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7,-1,9,1,0.12673348,1561195239,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7,-1,11,1,0.13033268,1561195239,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7,-1,12,1,0.13257737,1561195239,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7,-1,1,1,0.11419686,1561195239,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7,-1,2,1,0.12035559,1561195239,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,37,1,0.12472851,1561167688,Regular,3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,13,1,0.12575721,1560993803,Regular,3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,81,1,0.121058,1560821761,Regular,3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,69,1,0.13257737,1560650758,Regular,3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,84,1,0.13033268,1560481475,Regular,3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,90,1,0.12673348,1560303190,Regular,3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,59,1,0.12677803,1560129339,Regular,3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,34,1,0.12255135,1559960486,Regular,3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,12,1,0.12035559,1559786958,Regular,3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,32,1,0.11419686,1559612647,Regular,3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,76,1,0.12448817,1559448926,Regular,3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,11,1,0.12420294,1559271396,Regular,3c79c6b7257d05ae0236e002edff14e4e8cbae69bb22d48cd2ecbe5a8ee82fb7
9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9,-1,15,1,0.1361865,1559214203,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9,-1,14,1,0.13130258,1559214203,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9,-1,0,1,0.11092793,1559214203,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9,-1,1,1,0.11212416,1559214203,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9,-1,2,1,0.11858421,1559214203,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9,-1,3,1,0.1189795,1559214203,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9,-1,4,1,0.11940636,1559214203,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9,-1,5,1,0.11983244,1559214203,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9,-1,6,1,0.12067128,1559214203,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9,-1,7,1,0.12161307,1559214203,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9,-1,8,1,0.12295429,1559214203,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9,-1,9,1,0.12329042,1559214203,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9,-1,10,1,0.12485716,1559214203,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9,-1,11,1,0.12569615,1559214203,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9,-1,12,1,0.12751032,1559214203,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9,-1,13,1,0.13014993,1559214203,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9,-1,17,1,0.14252191,1559214203,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9,-1,16,1,0.14108531,1559214203,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,47,1,0.1189795,1559097964,Regular,9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,85,1,0.12751032,1558923528,Regular,9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,19,1,0.13014993,1558747321,Regular,9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,32,1,0.14252191,1558576899,Regular,9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,27,1,0.1361865,1558402253,Regular,9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,59,1,0.13130258,1558229320,Regular,9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,12,1,0.14108531,1558057377,Regular,9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,35,1,0.12067128,1557885424,Regular,9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,77,1,0.11983244,1557710796,Regular,9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,62,1,0.12161307,1557538579,Regular,9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,44,1,0.12485716,1557364879,Regular,9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,1,51,1,0.11940636,1557198780,Regular,9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,1,51,1,0.12569615,1557021053,Regular,9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,23,1,0.11858421,1556847779,Regular,9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9
eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432,1,38,1,0.12329042,1556673933,Regular,9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9
3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f,1,69,1,0.11212416,1556503560,Regular,9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9
d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192,1,65,1,0.12295429,1556331570,Regular,9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9
1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32,1,49,1,0.11092793,1556156660,Regular,9af22fd46d2c4c2976bbe6ef32b938d489bfb4235eba894c654cb01fefe99dd9
