tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aabad5d70860a3d580fe2a124a004d7ab38db1d0a6364861f8b9d346c17d8bc,-1,6,1,7.73129782,1638161104,Regular,0645c89b3d85dcaa8131af49fbabd0a82fdec8b0163ea510ff4882422816eaac
0645c89b3d85dcaa8131af49fbabd0a82fdec8b0163ea510ff4882422816eaac,1,0,1,7.73129782,1638157971,Regular,4aabad5d70860a3d580fe2a124a004d7ab38db1d0a6364861f8b9d346c17d8bc
cf44abc75f1748232fb64f700af2f168bbdf7a15d950a1d15b7870acc52fc438,-1,6,1,3.62555385,1637903520,Regular,43b71c3436e9354addff28504e11ac60dfbdb8f3fab2e447e12c3a99ccfdc502
43b71c3436e9354addff28504e11ac60dfbdb8f3fab2e447e12c3a99ccfdc502,1,0,1,3.62555385,1637899962,Regular,cf44abc75f1748232fb64f700af2f168bbdf7a15d950a1d15b7870acc52fc438
776f4f041462a135fc7a9c453e5bbd29eb52ba2bb662edd2586aab35001e8513,-1,9,1,56.79120677,1637545648,Regular,198b7db95afba85dd031144e86ba3e028f0770e720f9b469d576fbdae0919ea0
198b7db95afba85dd031144e86ba3e028f0770e720f9b469d576fbdae0919ea0,1,0,1,56.79120677,1637543249,Regular,776f4f041462a135fc7a9c453e5bbd29eb52ba2bb662edd2586aab35001e8513
d23d529a016b2841b45d04be58c4728061d032c134805a612cf2cd121716d564,-1,1,1,138.95079387,1637412864,Regular,b52268e713d8738329cfee8c188c23c6d1a734767129208c7841fee54e1138dd
b52268e713d8738329cfee8c188c23c6d1a734767129208c7841fee54e1138dd,1,0,1,138.95079387,1637407801,Regular,d23d529a016b2841b45d04be58c4728061d032c134805a612cf2cd121716d564
710e807e6ce7b006c75d2b843f7c697eb9b2e041ce82f953bc4263e1f12dec46,-1,4,1,7.5436597,1637389266,Regular,e6bb8623215837dba01b19d622530fff5ef8f475b2ec276a4e738b4b5a5f2ae1
e6bb8623215837dba01b19d622530fff5ef8f475b2ec276a4e738b4b5a5f2ae1,1,0,1,7.5436597,1637385363,Regular,710e807e6ce7b006c75d2b843f7c697eb9b2e041ce82f953bc4263e1f12dec46
6e7c5af4764824664f299e8e873af9a695b3a0bd6d36cd1704e8bfbc13685b8c,-1,0,1,825.55237913,1637167751,Regular,ad53bb1ed4abf06ae3bac0e5219b54846069fc724950dffa658ff71421ee12fc
ad53bb1ed4abf06ae3bac0e5219b54846069fc724950dffa658ff71421ee12fc,1,0,1,825.55237913,1637153788,Regular,6e7c5af4764824664f299e8e873af9a695b3a0bd6d36cd1704e8bfbc13685b8c
46ecb7760fb2d09e710ff735f1aef1e4259e01e2f314bbc936f4c9495e5d789a,-1,7,1,11.71485646,1637126083,Regular,82714ba02a121b709e700158b8b2e46d7c275059ff5e86f50a32a7a122d2bcc2
82714ba02a121b709e700158b8b2e46d7c275059ff5e86f50a32a7a122d2bcc2,1,0,1,11.71485646,1637124722,Regular,46ecb7760fb2d09e710ff735f1aef1e4259e01e2f314bbc936f4c9495e5d789a
ed1163ca56de9a2fcdf892819ce2f8b73dfdab33ed6b4ebccc52a377bfaf9193,-1,5,1,2.78735097,1637039621,Regular,82a03682f7a2cd88d9acd851d9d6e24877488d0b39620b4eae4b9f2b8ec8f3ac
82a03682f7a2cd88d9acd851d9d6e24877488d0b39620b4eae4b9f2b8ec8f3ac,1,0,1,2.78735097,1637035649,Regular,ed1163ca56de9a2fcdf892819ce2f8b73dfdab33ed6b4ebccc52a377bfaf9193
52a761f63044bb5b0b9454abfa1975e0be74f93dc1efb68bad575d4e2f759734,-1,3,1,5.6461648,1636521523,Regular,b9797cf3f8afea36e24fb0e259311612cb42d3dd6d55f35fed90dc01624e9c72
b9797cf3f8afea36e24fb0e259311612cb42d3dd6d55f35fed90dc01624e9c72,1,0,1,5.6461648,1636517687,Regular,52a761f63044bb5b0b9454abfa1975e0be74f93dc1efb68bad575d4e2f759734
bfe9f7a7eb791772b05d4b34eb72c0633f2437155d676aa24f9457360b6f2734,-1,1,1,2.34843898,1636354690,Regular,0abcb8e1bde6bcee79db1608ad913676efb5c3f63b0f05630d03b88aa3d1a982
0abcb8e1bde6bcee79db1608ad913676efb5c3f63b0f05630d03b88aa3d1a982,1,0,1,2.34843898,1636349083,Regular,bfe9f7a7eb791772b05d4b34eb72c0633f2437155d676aa24f9457360b6f2734
16d7273fec855353dd6b997df3b2c1a2d9789c89e6af99a7abd9b9870fed44ec,-1,1,1,8.5100527,1636257201,Regular,79a36bdd0cbf270fcbf497abeeb4f30f5a6e21b99b666864202fd12b62553927
79a36bdd0cbf270fcbf497abeeb4f30f5a6e21b99b666864202fd12b62553927,1,0,1,8.5100527,1636255096,Regular,16d7273fec855353dd6b997df3b2c1a2d9789c89e6af99a7abd9b9870fed44ec
ff158d6453c9b5c47c4911809ab98b297410b3e44a1d8dafc03743603d18fc21,-1,4,1,8.445736,1636089462,Regular,e1586b5c3c22e4e2e0942344ed5dedc3e9bb9492ca7813e0b5d9caac2adf9966
e1586b5c3c22e4e2e0942344ed5dedc3e9bb9492ca7813e0b5d9caac2adf9966,1,0,1,8.445736,1636086418,Regular,ff158d6453c9b5c47c4911809ab98b297410b3e44a1d8dafc03743603d18fc21
200801e7a88087065d8a16db3670b5da6be8c3a43c774a13bb346d854f65b8af,-1,4,1,9.10094071,1635917664,Regular,54c03c95377eea233b4d97d66f31ae99ab4f70334f9f8346b39e848f90c8719e
54c03c95377eea233b4d97d66f31ae99ab4f70334f9f8346b39e848f90c8719e,1,0,1,9.10094071,1635914315,Regular,200801e7a88087065d8a16db3670b5da6be8c3a43c774a13bb346d854f65b8af
d897ce464223d3937c0313746db6743a5aa114a97ff66589c741fd3b35eaa34f,-1,8,1,6.40980916,1635914067,Regular,27b9b49daf39c085f3b621b911108e3a69c5d519368a73c781461820dff928f2
27b9b49daf39c085f3b621b911108e3a69c5d519368a73c781461820dff928f2,1,0,1,6.40980916,1635911128,Regular,d897ce464223d3937c0313746db6743a5aa114a97ff66589c741fd3b35eaa34f
34465bb8e43da74181f6334c4ecbecbdc0ad10e5ba109ea05cfa6366d6948d9a,-1,7,1,26.02999963,1635833788,Regular,9c5a464f68c5ce9cc99753aa7684925a36fe894807c96179f2820aa018d637d8
