tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36,-1,21,1,0.13770825,1676019292,Regular,11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a
2b528635788a865186f3051b2145d05fa02fd9df3aefcb6d31727f7912c0f3d9,-1,13,1,0.13896512,1676014799,Regular,677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27
15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86,-1,24,1,0.13958919,1676012998,Regular,0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e
e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633,-1,3,1,0.13985826,1676012457,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7,-1,8,1,0.14194118,1676006556,Regular,d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e
536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7,-1,39,1,0.1418163,1676006556,Regular,49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a
4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f,-1,33,1,0.1423104,1676004601,Regular,bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e
4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f,-1,9,1,0.1423786,1676004601,Regular,a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0
3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6,-1,26,1,0.14248693,1676003878,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6,-1,17,1,0.14253048,1676003878,Regular,09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc
bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8,-1,36,1,0.14411802,1675999097,Regular,50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71
c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957,-1,11,1,0.14528175,1675995425,Regular,29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47
be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6,-1,45,1,0.14710217,1675990583,Regular,18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3
03abe80c6fdfb44bb568ab3554fa83e0f4a30569a9717e63c9e13d87ad8d138e,-1,46,1,0.14799844,1675987554,Regular,3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940
730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b,-1,24,1,0.14972217,1675983842,Regular,038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f
afc60b660cd11e3d91ea54cd9e6e0621acd691c0e0963141f00ac35478608477,-1,39,1,0.15359467,1675973835,Regular,fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf
ca860e3a77f377f615c8e1b692eca21e9dff3a2e9e7bc808a6c88cda95b6ea1c,-1,22,1,0.17332909,1675926074,Regular,9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62
2cc2d897ac4a379c4860d62cdca16d8ccae8f31d820564af6d546e4066bee01e,-1,28,1,0.1763441,1675918813,Regular,7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,92,1,0.14253048,1637720169,Regular,3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,31,1,0.12704931,1637288395,Regular,e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899
0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e,1,2,1,0.13958919,1637030444,Regular,15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,64,1,0.10364549,1636768765,Regular,dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1
479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64,1,145,1,0.11146171,1636597204,Regular,572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c
6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1,1,100,1,0.11230493,1636423822,Regular,477fd0bc6d8255693081dac601b75d7435d302c5b7ec87c72ca7aa0835c60060
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,28,1,0.10363029,1636250969,Regular,dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1
99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e,1,110,1,0.11621862,1636078800,Regular,247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387
98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6,1,67,1,0.11570617,1635908731,Regular,49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,65,1,0.11782453,1635733675,Regular,725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f
440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431,1,49,1,0.11757235,1635561694,Regular,60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,24,1,0.11557302,1635389467,Regular,00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,89,1,0.12349957,1635217952,Regular,2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,1,1,0.12560925,1635044973,Regular,b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524
4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758,1,63,1,0.12743943,1634871611,Regular,ed3ae43ea6e5cfc43cd2d9af115414e74cd2cf18626fe8325dac93d508ad33bb
a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d,1,22,1,0.12724285,1634702274,Regular,a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542
bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b,1,54,1,0.13056561,1634525953,Regular,299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea
a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0,1,112,1,0.1423786,1634350393,Regular,4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f
49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a,1,133,1,0.1418163,1634180397,Regular,536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7
a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919,1,66,1,0.13549329,1634007652,Regular,140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb
3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940,1,116,1,0.14799844,1633830934,Regular,03abe80c6fdfb44bb568ab3554fa83e0f4a30569a9717e63c9e13d87ad8d138e
29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47,1,2,1,0.14528175,1633658882,Regular,c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957
52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad,1,66,1,0.12787699,1633486436,Regular,2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7
86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176,1,109,1,0.12769842,1633314381,Regular,2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7
cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49,1,104,1,0.11800219,1633140822,Regular,36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5
12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda,1,99,1,0.12727004,1632964560,Regular,a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542
fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf,1,38,1,0.15359467,1632793690,Regular,afc60b660cd11e3d91ea54cd9e6e0621acd691c0e0963141f00ac35478608477
3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec,1,91,1,0.14248693,1632536356,Regular,3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,1,50,1,0.13985826,1632280933,Regular,e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633
b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820,1,68,1,0.13369543,1632018509,Regular,f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256
2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3,1,1,1,0.12725214,1631846126,Regular,a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542
df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746,1,76,1,0.13269097,1631674169,Regular,002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6
f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3,1,83,1,0.10312155,1631411100,Regular,fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301
50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71,1,124,1,0.14411802,1631240707,Regular,bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8
11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a,1,49,1,0.13770825,1630982801,Regular,af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36
90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0,1,5,1,0.1077492,1630721872,Regular,4654a7ad4ed1ee26240437c4d77a572684884c5773fd81cd3af0978cef76cb19
677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27,1,59,1,0.13896512,1630552076,Regular,2b528635788a865186f3051b2145d05fa02fd9df3aefcb6d31727f7912c0f3d9
5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9,1,45,1,0.10142799,1630293554,Regular,7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f
13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b,1,66,1,0.13539102,1630116401,Regular,140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb
d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e,1,6,1,0.14194118,1629858612,Regular,536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7
aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77,1,10,1,0.11076603,1629600972,Regular,1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc
f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7,1,101,1,0.1132775,1629426347,Regular,34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277
038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f,1,91,1,0.14972217,1629255462,Regular,730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b
894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c,1,99,1,0.13671107,1629081683,Regular,e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f
9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62,1,100,1,0.17332909,1628909853,Regular,ca860e3a77f377f615c8e1b692eca21e9dff3a2e9e7bc808a6c88cda95b6ea1c
53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65,1,75,1,0.11507863,1628731118,Regular,54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a
d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3,1,88,1,0.11642223,1628561938,Regular,7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741
2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6,1,89,1,0.11938997,1628389463,Regular,f63c026a4f487acdc12c97b4cac84e83b2a05dc4205f2ed48f98b4ba84a757c7
dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872,1,4,1,0.11814865,1628216655,Regular,5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38
637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d,1,21,1,0.12741067,1628044190,Regular,ed3ae43ea6e5cfc43cd2d9af115414e74cd2cf18626fe8325dac93d508ad33bb
9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc,1,6,1,0.12346052,1627871380,Regular,b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387
98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7,1,53,1,0.12814566,1627699542,Regular,212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f
387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3,1,8,1,0.12642441,1627526310,Regular,dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0
acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881,1,91,1,0.11078275,1627352342,Regular,1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc
bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e,1,98,1,0.1423104,1627178605,Regular,4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f
07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777,1,90,1,0.12554406,1627008519,Regular,97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb
7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf,1,22,1,0.1763441,1626835880,Regular,2cc2d897ac4a379c4860d62cdca16d8ccae8f31d820564af6d546e4066bee01e
18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3,1,32,1,0.14710217,1626662512,Regular,be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6
025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd,1,1,1,0.1169718,1625194432,Regular,021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45
