tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033cc59767961b69ce6711e84671f22724b61219c08ddc76de76d1d608845305,-1,17,1,0.00905289,1589613277,Regular,3d024c07913e30dd442ab2b6a08aa0a5f7ce37a7d6ed222a5a51318e55baa042
3d024c07913e30dd442ab2b6a08aa0a5f7ce37a7d6ed222a5a51318e55baa042,1,2,1,0.00905289,1589513307,Vote,033cc59767961b69ce6711e84671f22724b61219c08ddc76de76d1d608845305
e73c90963e38b6cd4e9134a79444607b0541a0288d245526cb8757c45e0daa5a,-1,15,1,0.00932656,1585638253,Regular,35b0cba7e2f4dffd5dc3d3e59ea73a08bcce662e18502810b909b424af9e2591
35b0cba7e2f4dffd5dc3d3e59ea73a08bcce662e18502810b909b424af9e2591,1,2,1,0.00932656,1585527058,Vote,e73c90963e38b6cd4e9134a79444607b0541a0288d245526cb8757c45e0daa5a
e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692,-1,19,1,0.0094211,1581062433,Regular,106769eac49972d5ee65521bedd71f8be572c81886fb256abfcde3acf023f57f
106769eac49972d5ee65521bedd71f8be572c81886fb256abfcde3acf023f57f,1,2,1,0.0094211,1580903725,Vote,e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692
a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9,-1,24,1,0.00951534,1579335133,Regular,55ee6f3a2d4a5253f88e8aecdc8195246a1c05bce8df59c7d3c2355ed9749c63
55ee6f3a2d4a5253f88e8aecdc8195246a1c05bce8df59c7d3c2355ed9749c63,1,2,1,0.00951534,1579219497,Vote,a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,65,1,0.00970592,1577435007,Regular,0f6d4dd04c81aabe5d2eb26f3857083778a08f4a2e99385d2b1c1fea2ae18f9a
0f6d4dd04c81aabe5d2eb26f3857083778a08f4a2e99385d2b1c1fea2ae18f9a,1,2,1,0.00970592,1577334326,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b,-1,64,1,0.00970738,1574150696,Regular,460c1216841149f1a021d4ba4e99ff8b6f12bf0e0a0e2c1dbbed652b54d3d7ef
460c1216841149f1a021d4ba4e99ff8b6f12bf0e0a0e2c1dbbed652b54d3d7ef,1,2,1,0.00970738,1573999244,Vote,66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b
3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3,-1,44,1,0.00990178,1572591643,Regular,5189ebf2791e39b8507eea860ea8393f888b09d10bb7320d09418af8bac5f6a5
5189ebf2791e39b8507eea860ea8393f888b09d10bb7320d09418af8bac5f6a5,1,2,1,0.00990178,1572479594,Vote,3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3
6fe59698764f2c77a4a85c7a365dbb2aee047d14e2940d4b3aeda79f78498725,-1,9,1,0.0100008,1569154266,Regular,11763ec476793ebfcdabe8794cf1c31b30ff790676efbc2946958e32495ea358
11763ec476793ebfcdabe8794cf1c31b30ff790676efbc2946958e32495ea358,1,2,1,0.0100008,1569072951,Vote,6fe59698764f2c77a4a85c7a365dbb2aee047d14e2940d4b3aeda79f78498725
8b4ded401ea0fc77f85a602460db2d77e7b2e1be02dd93807cfbdc1c28bf9e48,-1,6,1,0.01020102,1568568608,Regular,355e4ff302696dc59b207ce5f1145a11531dec6ec99515944a4af1296b88891f
355e4ff302696dc59b207ce5f1145a11531dec6ec99515944a4af1296b88891f,1,2,1,0.01020102,1568448026,Vote,8b4ded401ea0fc77f85a602460db2d77e7b2e1be02dd93807cfbdc1c28bf9e48
