tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002a1bfbf7fc846274fcccf7def8955c4ece8d843485d21cffb7416d3737ef59,-1,1,1,151.49745969,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
09df3a6c2cd6875b07691c8eb3484ada4c53ae166000cf004423f34f22c41367,-1,0,1,0.0077438,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
09df3a6c2cd6875b07691c8eb3484ada4c53ae166000cf004423f34f22c41367,-1,1,1,151.49745969,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
27c615e15220af9dfd3e025abae7f35064789e1d4ca23f43097893ebcbe7ea8f,-1,1,1,151.49745969,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
27c615e15220af9dfd3e025abae7f35064789e1d4ca23f43097893ebcbe7ea8f,-1,0,1,0.0077438,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
399f470188e501681cbae1d8a93064f6ca7e18ac66a6f4d77e509938a333a3e3,-1,1,1,151.49745969,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
399f470188e501681cbae1d8a93064f6ca7e18ac66a6f4d77e509938a333a3e3,-1,0,1,0.0077438,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
a293b633d039df15ba38ff09664c4ee50f2b359d0312cd0ccbe97dc66ea3e189,-1,1,1,151.49745969,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
a293b633d039df15ba38ff09664c4ee50f2b359d0312cd0ccbe97dc66ea3e189,-1,0,1,0.0077438,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
a5a550fbc0eb7b79939fe0434f53a6b6e6d0ce12f2c680fc55e8f8dd64e4a92b,-1,1,1,151.49745969,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
a5a550fbc0eb7b79939fe0434f53a6b6e6d0ce12f2c680fc55e8f8dd64e4a92b,-1,0,1,0.0077438,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
a92769db6316f395964ea1dc9f482fe3e82c47ddebd6a27aecbd03b4d3029dd4,-1,0,1,0.0077438,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
a92769db6316f395964ea1dc9f482fe3e82c47ddebd6a27aecbd03b4d3029dd4,-1,1,1,151.49745969,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
c2642b2bbaa3f101760226c48f87cc52b8820e8dd92475a428204eca685efc00,-1,0,1,0.0077438,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
c2642b2bbaa3f101760226c48f87cc52b8820e8dd92475a428204eca685efc00,-1,1,1,151.49745969,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
c9d449a2dfce20df1aa3d8f9d8c8ecbca419d430f15d08ba4295a5ee3a232b1e,-1,1,1,151.49745969,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
c9d449a2dfce20df1aa3d8f9d8c8ecbca419d430f15d08ba4295a5ee3a232b1e,-1,0,1,0.0077438,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
ca48619ce7fb60ca04ac2d902ce12207b4562b28a958663978b43ca37622fba5,-1,0,1,0.0077438,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
ca48619ce7fb60ca04ac2d902ce12207b4562b28a958663978b43ca37622fba5,-1,1,1,151.49745969,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,11,1,151.49745969,1604656061,Regular,3b7f7f1bb969d74670d99bea17fad68540acad57b48d12704d516b35990a8e03
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,8,1,0.0077438,1604656061,Regular,09df3a6c2cd6875b07691c8eb3484ada4c53ae166000cf004423f34f22c41367
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,9,1,151.49745969,1604656061,Regular,09df3a6c2cd6875b07691c8eb3484ada4c53ae166000cf004423f34f22c41367
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,28,1,0.0077438,1604656061,Regular,c2642b2bbaa3f101760226c48f87cc52b8820e8dd92475a428204eca685efc00
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,29,1,151.49745969,1604656061,Regular,c2642b2bbaa3f101760226c48f87cc52b8820e8dd92475a428204eca685efc00
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,2,1,0.0077438,1604656061,Regular,a293b633d039df15ba38ff09664c4ee50f2b359d0312cd0ccbe97dc66ea3e189
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,3,1,151.49745969,1604656061,Regular,a293b633d039df15ba38ff09664c4ee50f2b359d0312cd0ccbe97dc66ea3e189
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,26,1,0.0077438,1604656061,Regular,c9d449a2dfce20df1aa3d8f9d8c8ecbca419d430f15d08ba4295a5ee3a232b1e
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,27,1,151.49745969,1604656061,Regular,c9d449a2dfce20df1aa3d8f9d8c8ecbca419d430f15d08ba4295a5ee3a232b1e
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,0,1,0.0077438,1604656061,Regular,002a1bfbf7fc846274fcccf7def8955c4ece8d843485d21cffb7416d3737ef59
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,1,1,151.49745969,1604656061,Regular,002a1bfbf7fc846274fcccf7def8955c4ece8d843485d21cffb7416d3737ef59
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,20,1,0.0077438,1604656061,Regular,27c615e15220af9dfd3e025abae7f35064789e1d4ca23f43097893ebcbe7ea8f
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,21,1,151.49745969,1604656061,Regular,27c615e15220af9dfd3e025abae7f35064789e1d4ca23f43097893ebcbe7ea8f
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,14,1,0.0077438,1604656061,Regular,a5a550fbc0eb7b79939fe0434f53a6b6e6d0ce12f2c680fc55e8f8dd64e4a92b
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,15,1,151.49745969,1604656061,Regular,a5a550fbc0eb7b79939fe0434f53a6b6e6d0ce12f2c680fc55e8f8dd64e4a92b
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,22,1,0.0077438,1604656061,Regular,ca48619ce7fb60ca04ac2d902ce12207b4562b28a958663978b43ca37622fba5
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,23,1,151.49745969,1604656061,Regular,ca48619ce7fb60ca04ac2d902ce12207b4562b28a958663978b43ca37622fba5
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,6,1,0.0077438,1604656061,Regular,a92769db6316f395964ea1dc9f482fe3e82c47ddebd6a27aecbd03b4d3029dd4
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,7,1,151.49745969,1604656061,Regular,a92769db6316f395964ea1dc9f482fe3e82c47ddebd6a27aecbd03b4d3029dd4
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,16,1,0.0077438,1604656061,Regular,399f470188e501681cbae1d8a93064f6ca7e18ac66a6f4d77e509938a333a3e3
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,17,1,151.49745969,1604656061,Regular,399f470188e501681cbae1d8a93064f6ca7e18ac66a6f4d77e509938a333a3e3
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,12,1,0.0077438,1604656061,Regular,ea31ab769b73abb716d91d8552d3565c4394b2710b0757c28e5212410f3739a5
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,13,1,151.49745969,1604656061,Regular,ea31ab769b73abb716d91d8552d3565c4394b2710b0757c28e5212410f3739a5
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,24,1,0.0077438,1604656061,Regular,c3b8a990c0b240ebb9f2a59c70b83d69190420413ca34f72cf9c9884e41d7e88
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,25,1,151.49745969,1604656061,Regular,c3b8a990c0b240ebb9f2a59c70b83d69190420413ca34f72cf9c9884e41d7e88
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,30,1,0.0077438,1604656061,Regular,10efc185b70d48db498a952129b639acdfffca50c8f2e2af4672db3d8104a1dd
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,31,1,151.49745969,1604656061,Regular,10efc185b70d48db498a952129b639acdfffca50c8f2e2af4672db3d8104a1dd
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,18,1,0.0077438,1604656061,Regular,2ef51c328a1207db6aa622dee6023cf62cfa5f9bc2ac227a870880fefa2aecd0
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,19,1,151.49745969,1604656061,Regular,2ef51c328a1207db6aa622dee6023cf62cfa5f9bc2ac227a870880fefa2aecd0
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,4,1,0.0077438,1604656061,Regular,0a3efbad9460ac4d15dab567a00238332d0c30804a926a99dea746f2f6e3466d
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,5,1,151.49745969,1604656061,Regular,0a3efbad9460ac4d15dab567a00238332d0c30804a926a99dea746f2f6e3466d
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,32,1,0.0077438,1604656061,Regular,c5180cbff6b6b5c101ff34731eadb38160cf6d5d4f9cdc7ef2cca0217f865f40
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,33,1,151.49745969,1604656061,Regular,c5180cbff6b6b5c101ff34731eadb38160cf6d5d4f9cdc7ef2cca0217f865f40
ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335,1,10,1,0.0077438,1604656061,Regular,3b7f7f1bb969d74670d99bea17fad68540acad57b48d12704d516b35990a8e03
