tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7723ab7342a603bbd14428787f58afe1e748b633661fc88aebb7664b87954ab,-1,7,1,0.44799994,1614802783,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,98,1,0.44799994,1614738771,Regular,d7723ab7342a603bbd14428787f58afe1e748b633661fc88aebb7664b87954ab
7f4123cf899bd93fa2343b27036bcca6194cf81a4092f12e12b94e331defec20,-1,3,1,0.41893718,1614735435,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,101,1,0.41893718,1614652317,Regular,7f4123cf899bd93fa2343b27036bcca6194cf81a4092f12e12b94e331defec20
ad426cbe0188ffdce20ba0e4c98fadaefa14380c53e3661f32c275bf67a43d92,-1,3,1,0.1035594,1614551613,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,60,1,0.1035594,1614479471,Regular,ad426cbe0188ffdce20ba0e4c98fadaefa14380c53e3661f32c275bf67a43d92
f03e49f5226d34df81d26d660d20221392cd037ad95d6513fd30cbbb47886e61,-1,6,1,0.20517989,1614465710,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,10,1,0.20517989,1614392969,Regular,f03e49f5226d34df81d26d660d20221392cd037ad95d6513fd30cbbb47886e61
d4a012d8565c5edd412da9139711ee34cae57f168872f713c13bf46b4a50671c,-1,7,1,0.10457946,1614297004,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,114,1,0.10457946,1614220282,Regular,d4a012d8565c5edd412da9139711ee34cae57f168872f713c13bf46b4a50671c
64521b62f6829649f5fe8785334d0eb9cc968a7bba078ca4920775961547475a,-1,1,1,0.36346835,1614213913,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,1,1,0.36346835,1614134603,Regular,64521b62f6829649f5fe8785334d0eb9cc968a7bba078ca4920775961547475a
ccf1b2217e800e22ab3ecaef45c77d109936f91ffd8927493ef0d5bf9f73d944,-1,0,1,0.39413825,1614113325,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,58,1,0.39413825,1614047461,Regular,ccf1b2217e800e22ab3ecaef45c77d109936f91ffd8927493ef0d5bf9f73d944
33fa05c1a039cbbbbdda612c6669760df6b5d7d62424d4d2acc5d816e4605e7c,-1,0,1,0.37616527,1614029286,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,34,1,0.37616527,1613961016,Regular,33fa05c1a039cbbbbdda612c6669760df6b5d7d62424d4d2acc5d816e4605e7c
5aa04a5e2cb90db369331488202c514007dd55bc0402e5a2aa3a944d21a88e1f,-1,5,1,0.33438104,1613949738,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,87,1,0.33438104,1613874799,Regular,5aa04a5e2cb90db369331488202c514007dd55bc0402e5a2aa3a944d21a88e1f
af5fb903e9ee5339514a5cad08fa2b55dd0a9407e165a4b736441592e6be4361,-1,6,1,0.2969535,1613862313,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,61,1,0.2969535,1613788489,Regular,af5fb903e9ee5339514a5cad08fa2b55dd0a9407e165a4b736441592e6be4361
dbe11e172a6aed2646a70a91df88ab72225200c59b6447501a7f273825d5cc61,-1,5,1,0.10785456,1613690190,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,81,1,0.10785456,1613615545,Regular,dbe11e172a6aed2646a70a91df88ab72225200c59b6447501a7f273825d5cc61
