tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,13,1,0.11084733,1555727479,Regular,a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,42,1,0.11496747,1555122754,Regular,cf1940a3c5dd2118bad36b1ad86a5fcacf926550cbf92970c9f7aeacd4070e54
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,141,1,0.10238247,1554517829,Regular,f999994b28e59563797a17267615362a827efd0c978cb5d1da6dfa93e945ea9d
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,142,1,0.11066694,1553999501,Regular,a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,100,1,0.10972962,1553394567,Regular,a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,57,1,0.11754741,1552791123,Regular,a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,210,1,0.1094316,1552184957,Regular,a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,38,1,0.12004027,1551753014,Regular,a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42
19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504,-1,13,1,0.14228575,1551364903,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504,-1,22,1,0.16107278,1551364903,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504,-1,21,1,0.19706031,1551364903,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504,-1,20,1,0.14600162,1551364903,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504,-1,19,1,0.18921239,1551364903,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504,-1,18,1,0.13916889,1551364903,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504,-1,17,1,0.10514331,1551364903,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504,-1,16,1,0.15070986,1551364903,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504,-1,15,1,0.14307269,1551364903,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504,-1,14,1,0.1150323,1551364903,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504,-1,12,1,0.14369069,1551364903,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504,-1,11,1,0.17414198,1551364903,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504,-1,10,1,0.11195289,1551364903,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504,-1,9,1,0.13518664,1551364903,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504,-1,8,1,0.14808798,1551364903,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504,-1,6,1,0.11681033,1551364903,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504,-1,3,1,0.10154053,1551364903,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504,-1,2,1,0.10581101,1551364903,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504,-1,0,1,0.10444652,1551364903,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,119,1,0.10154053,1551321030,Regular,19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,239,1,0.10444652,1550889536,Regular,19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,206,1,0.10581101,1550457032,Regular,19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504
3f8a105d3c293e1203136967e6a0d2ce21bd805f2d337a36e9f5015bb133d11e,-1,5,1,0.10965572,1550405578,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
3f8a105d3c293e1203136967e6a0d2ce21bd805f2d337a36e9f5015bb133d11e,-1,6,1,0.11146702,1550405578,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3f8a105d3c293e1203136967e6a0d2ce21bd805f2d337a36e9f5015bb133d11e,-1,3,1,0.12102983,1550405578,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3f8a105d3c293e1203136967e6a0d2ce21bd805f2d337a36e9f5015bb133d11e,-1,8,1,0.13518146,1550405578,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
3f8a105d3c293e1203136967e6a0d2ce21bd805f2d337a36e9f5015bb133d11e,-1,7,1,0.13794283,1550405578,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,261,1,0.11681033,1550024976,Regular,19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504
dd7a7c546b69845da6376dbcd92ec17c8c0015f864cec48d1e1202d96042c255,-1,1,1,0.10488392,1549593355,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,21,1,0.10488392,1549593147,Regular,dd7a7c546b69845da6376dbcd92ec17c8c0015f864cec48d1e1202d96042c255
74c9afd3677b1c0dc3c7801ecbfc1cdadb1203ccbcfbbd9e96814377dcc7b375,-1,4,1,0.12430368,1549261857,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
74c9afd3677b1c0dc3c7801ecbfc1cdadb1203ccbcfbbd9e96814377dcc7b375,-1,0,1,0.11855672,1549261857,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
74c9afd3677b1c0dc3c7801ecbfc1cdadb1203ccbcfbbd9e96814377dcc7b375,-1,1,1,0.1349019,1549261857,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
74c9afd3677b1c0dc3c7801ecbfc1cdadb1203ccbcfbbd9e96814377dcc7b375,-1,2,1,0.10370061,1549261857,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
74c9afd3677b1c0dc3c7801ecbfc1cdadb1203ccbcfbbd9e96814377dcc7b375,-1,3,1,0.10073531,1549261857,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,191,1,0.10370061,1549247526,Regular,74c9afd3677b1c0dc3c7801ecbfc1cdadb1203ccbcfbbd9e96814377dcc7b375
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,313,1,0.11195289,1548643064,Regular,19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,67,1,0.11855672,1548297509,Regular,74c9afd3677b1c0dc3c7801ecbfc1cdadb1203ccbcfbbd9e96814377dcc7b375
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,383,1,0.1349019,1547951449,Regular,74c9afd3677b1c0dc3c7801ecbfc1cdadb1203ccbcfbbd9e96814377dcc7b375
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,182,1,0.11146702,1547605830,Regular,3f8a105d3c293e1203136967e6a0d2ce21bd805f2d337a36e9f5015bb133d11e
a16f2eff81e4a9b301d300e85d3ffec3bb1438277370c16c54b18ebb4204a0de,-1,1,1,0.13484211,1547529954,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
a16f2eff81e4a9b301d300e85d3ffec3bb1438277370c16c54b18ebb4204a0de,-1,6,1,0.1296424,1547529954,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
a16f2eff81e4a9b301d300e85d3ffec3bb1438277370c16c54b18ebb4204a0de,-1,5,1,0.10987573,1547529954,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
a16f2eff81e4a9b301d300e85d3ffec3bb1438277370c16c54b18ebb4204a0de,-1,4,1,0.10092272,1547529954,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
a16f2eff81e4a9b301d300e85d3ffec3bb1438277370c16c54b18ebb4204a0de,-1,2,1,0.11689308,1547529954,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
a16f2eff81e4a9b301d300e85d3ffec3bb1438277370c16c54b18ebb4204a0de,-1,0,1,0.10928518,1547529954,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,426,1,0.10928518,1547350520,Regular,a16f2eff81e4a9b301d300e85d3ffec3bb1438277370c16c54b18ebb4204a0de
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,103,1,0.10514331,1547088030,Regular,19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,295,1,0.1150323,1546828233,Regular,19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,419,1,0.10965572,1546491582,Regular,3f8a105d3c293e1203136967e6a0d2ce21bd805f2d337a36e9f5015bb133d11e
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,476,1,0.13484211,1546226997,Regular,a16f2eff81e4a9b301d300e85d3ffec3bb1438277370c16c54b18ebb4204a0de
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,47,1,0.10092272,1545968068,Regular,a16f2eff81e4a9b301d300e85d3ffec3bb1438277370c16c54b18ebb4204a0de
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,304,1,0.14808798,1545795040,Regular,19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,396,1,0.13794283,1545535750,Regular,3f8a105d3c293e1203136967e6a0d2ce21bd805f2d337a36e9f5015bb133d11e
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,153,1,0.13518146,1545276832,Regular,3f8a105d3c293e1203136967e6a0d2ce21bd805f2d337a36e9f5015bb133d11e
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,380,1,0.1296424,1545017765,Regular,a16f2eff81e4a9b301d300e85d3ffec3bb1438277370c16c54b18ebb4204a0de
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,60,1,0.13518664,1544758149,Regular,19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,230,1,0.11689308,1544499122,Regular,a16f2eff81e4a9b301d300e85d3ffec3bb1438277370c16c54b18ebb4204a0de
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,208,1,0.10987573,1544240067,Regular,a16f2eff81e4a9b301d300e85d3ffec3bb1438277370c16c54b18ebb4204a0de
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,342,1,0.12430368,1543980832,Regular,74c9afd3677b1c0dc3c7801ecbfc1cdadb1203ccbcfbbd9e96814377dcc7b375
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,493,1,0.10073531,1543549325,Regular,74c9afd3677b1c0dc3c7801ecbfc1cdadb1203ccbcfbbd9e96814377dcc7b375
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,634,1,0.12102983,1543289825,Regular,3f8a105d3c293e1203136967e6a0d2ce21bd805f2d337a36e9f5015bb133d11e
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,108,1,0.23589872,1543214768,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,0,1,0.17354967,1543214768,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,1,1,0.15824173,1543214768,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,2,1,0.10354716,1543214768,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,3,1,0.12145387,1543214768,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,4,1,0.50674625,1543214768,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,5,1,0.38448412,1543214768,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,6,1,0.21363834,1543214768,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,7,1,0.14833367,1543214768,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,8,1,0.10807949,1543214768,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,9,1,0.77814281,1543214768,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,10,1,0.17723914,1543214768,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,11,1,0.27609614,1543214768,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,12,1,0.73509695,1543214768,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,13,1,0.14358897,1543214768,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,14,1,0.15814809,1543214768,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,15,1,0.21320853,1543214768,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,16,1,0.25293855,1543214768,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,17,1,0.11001671,1543214768,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,18,1,0.16806119,1543214768,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,19,1,0.10471372,1543214768,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,20,1,0.39487159,1543214768,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,21,1,0.14227889,1543214768,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,22,1,0.2036901,1543214768,Regular,d174b94551b4d1aaa90963968e2ddebe8b2f87dea0badef1c8e9ecaf2bf02921
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,23,1,0.30842023,1543214768,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,24,1,0.15686801,1543214768,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,27,1,0.10390359,1543214768,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
