tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,58,1,0.12874228,1635043170,Regular,b08096757381366728ea07219178ec99224fccde3b416cd70c9fa53ff88d924c
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,56,1,0.12930719,1634871611,Regular,b08096757381366728ea07219178ec99224fccde3b416cd70c9fa53ff88d924c
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,149,1,0.12467107,1634698480,Regular,b08096757381366728ea07219178ec99224fccde3b416cd70c9fa53ff88d924c
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,180,1,0.13079404,1634524708,Regular,b08096757381366728ea07219178ec99224fccde3b416cd70c9fa53ff88d924c
ee350cad2d557f5da1a0f22a41a2a2737583ed3edbf6fbcc5a2d53db0e82e24a,-1,6,1,0.12768486,1634410843,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
ee350cad2d557f5da1a0f22a41a2a2737583ed3edbf6fbcc5a2d53db0e82e24a,-1,0,1,0.12529823,1634410843,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
ee350cad2d557f5da1a0f22a41a2a2737583ed3edbf6fbcc5a2d53db0e82e24a,-1,1,1,0.14289309,1634410843,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
ee350cad2d557f5da1a0f22a41a2a2737583ed3edbf6fbcc5a2d53db0e82e24a,-1,5,1,0.12870282,1634410843,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
ee350cad2d557f5da1a0f22a41a2a2737583ed3edbf6fbcc5a2d53db0e82e24a,-1,4,1,0.14849651,1634410843,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
ee350cad2d557f5da1a0f22a41a2a2737583ed3edbf6fbcc5a2d53db0e82e24a,-1,3,1,0.10916368,1634410843,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
ee350cad2d557f5da1a0f22a41a2a2737583ed3edbf6fbcc5a2d53db0e82e24a,-1,2,1,0.12481108,1634410843,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,76,1,0.12870282,1634352784,Regular,ee350cad2d557f5da1a0f22a41a2a2737583ed3edbf6fbcc5a2d53db0e82e24a
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,473,1,0.14289309,1633919869,Regular,ee350cad2d557f5da1a0f22a41a2a2737583ed3edbf6fbcc5a2d53db0e82e24a
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,284,1,0.14849651,1633746572,Regular,ee350cad2d557f5da1a0f22a41a2a2737583ed3edbf6fbcc5a2d53db0e82e24a
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,411,1,0.12529823,1633574069,Regular,ee350cad2d557f5da1a0f22a41a2a2737583ed3edbf6fbcc5a2d53db0e82e24a
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,696,1,0.12481108,1633401547,Regular,ee350cad2d557f5da1a0f22a41a2a2737583ed3edbf6fbcc5a2d53db0e82e24a
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,201,1,0.12768486,1633229362,Regular,ee350cad2d557f5da1a0f22a41a2a2737583ed3edbf6fbcc5a2d53db0e82e24a
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,81,1,0.10916368,1633055412,Regular,ee350cad2d557f5da1a0f22a41a2a2737583ed3edbf6fbcc5a2d53db0e82e24a
42c38926cf69e0fc442bd85e653a39587a645e5cf064a892ea10402aad69937e,-1,6,1,0.13255904,1632908837,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
42c38926cf69e0fc442bd85e653a39587a645e5cf064a892ea10402aad69937e,-1,1,1,0.12511457,1632908837,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
42c38926cf69e0fc442bd85e653a39587a645e5cf064a892ea10402aad69937e,-1,2,1,0.13969908,1632908837,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
42c38926cf69e0fc442bd85e653a39587a645e5cf064a892ea10402aad69937e,-1,0,1,0.13703894,1632908837,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
42c38926cf69e0fc442bd85e653a39587a645e5cf064a892ea10402aad69937e,-1,3,1,0.13253036,1632908837,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
42c38926cf69e0fc442bd85e653a39587a645e5cf064a892ea10402aad69937e,-1,4,1,0.10007801,1632908837,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
42c38926cf69e0fc442bd85e653a39587a645e5cf064a892ea10402aad69937e,-1,5,1,0.13110601,1632908837,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,215,1,0.13703894,1632882835,Regular,42c38926cf69e0fc442bd85e653a39587a645e5cf064a892ea10402aad69937e
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,709,1,0.13255904,1632710317,Regular,42c38926cf69e0fc442bd85e653a39587a645e5cf064a892ea10402aad69937e
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,177,1,0.13969908,1632451169,Regular,42c38926cf69e0fc442bd85e653a39587a645e5cf064a892ea10402aad69937e
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,234,1,0.10007801,1632191881,Regular,42c38926cf69e0fc442bd85e653a39587a645e5cf064a892ea10402aad69937e
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,0,1,0.13110601,1632019447,Regular,42c38926cf69e0fc442bd85e653a39587a645e5cf064a892ea10402aad69937e
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,519,1,0.12511457,1631845902,Regular,42c38926cf69e0fc442bd85e653a39587a645e5cf064a892ea10402aad69937e
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,292,1,0.13253036,1631673558,Regular,42c38926cf69e0fc442bd85e653a39587a645e5cf064a892ea10402aad69937e
855025b3bac989ab1837382c879c4ddc3619c99459f7e2ca4d8f6afebbb97ac0,-1,4,1,0.12810488,1631606118,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
855025b3bac989ab1837382c879c4ddc3619c99459f7e2ca4d8f6afebbb97ac0,-1,0,1,0.10417642,1631606118,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
855025b3bac989ab1837382c879c4ddc3619c99459f7e2ca4d8f6afebbb97ac0,-1,1,1,0.14276802,1631606118,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
855025b3bac989ab1837382c879c4ddc3619c99459f7e2ca4d8f6afebbb97ac0,-1,2,1,0.10698727,1631606118,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
855025b3bac989ab1837382c879c4ddc3619c99459f7e2ca4d8f6afebbb97ac0,-1,3,1,0.1382376,1631606118,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
855025b3bac989ab1837382c879c4ddc3619c99459f7e2ca4d8f6afebbb97ac0,-1,5,1,0.13750748,1631606118,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
855025b3bac989ab1837382c879c4ddc3619c99459f7e2ca4d8f6afebbb97ac0,-1,6,1,0.13516553,1631606118,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,494,1,0.10417642,1631414163,Regular,855025b3bac989ab1837382c879c4ddc3619c99459f7e2ca4d8f6afebbb97ac0
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,571,1,0.14276802,1631241034,Regular,855025b3bac989ab1837382c879c4ddc3619c99459f7e2ca4d8f6afebbb97ac0
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,245,1,0.13516553,1630982153,Regular,855025b3bac989ab1837382c879c4ddc3619c99459f7e2ca4d8f6afebbb97ac0
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,24,1,0.12810488,1630722702,Regular,855025b3bac989ab1837382c879c4ddc3619c99459f7e2ca4d8f6afebbb97ac0
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,515,1,0.10698727,1630463446,Regular,855025b3bac989ab1837382c879c4ddc3619c99459f7e2ca4d8f6afebbb97ac0
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,265,1,0.13750748,1630118796,Regular,855025b3bac989ab1837382c879c4ddc3619c99459f7e2ca4d8f6afebbb97ac0
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,130,1,0.1382376,1629858920,Regular,855025b3bac989ab1837382c879c4ddc3619c99459f7e2ca4d8f6afebbb97ac0
3299f81bcedfa0ce2ced89fc84d2fcb2a5f1906966c9e84dd6a0199c5052fcaa,-1,1,1,0.11510047,1629809225,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
3299f81bcedfa0ce2ced89fc84d2fcb2a5f1906966c9e84dd6a0199c5052fcaa,-1,5,1,0.1676679,1629809225,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
3299f81bcedfa0ce2ced89fc84d2fcb2a5f1906966c9e84dd6a0199c5052fcaa,-1,4,1,0.10867437,1629809225,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
3299f81bcedfa0ce2ced89fc84d2fcb2a5f1906966c9e84dd6a0199c5052fcaa,-1,3,1,0.14070735,1629809225,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
3299f81bcedfa0ce2ced89fc84d2fcb2a5f1906966c9e84dd6a0199c5052fcaa,-1,2,1,0.11012757,1629809225,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
3299f81bcedfa0ce2ced89fc84d2fcb2a5f1906966c9e84dd6a0199c5052fcaa,-1,0,1,0.14879865,1629809225,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,595,1,0.11012757,1629599589,Regular,3299f81bcedfa0ce2ced89fc84d2fcb2a5f1906966c9e84dd6a0199c5052fcaa
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,305,1,0.10867437,1629426714,Regular,3299f81bcedfa0ce2ced89fc84d2fcb2a5f1906966c9e84dd6a0199c5052fcaa
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,243,1,0.14879865,1629254184,Regular,3299f81bcedfa0ce2ced89fc84d2fcb2a5f1906966c9e84dd6a0199c5052fcaa
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,509,1,0.14070735,1629081499,Regular,3299f81bcedfa0ce2ced89fc84d2fcb2a5f1906966c9e84dd6a0199c5052fcaa
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,196,1,0.1676679,1628908745,Regular,3299f81bcedfa0ce2ced89fc84d2fcb2a5f1906966c9e84dd6a0199c5052fcaa
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,411,1,0.11510047,1628735554,Regular,3299f81bcedfa0ce2ced89fc84d2fcb2a5f1906966c9e84dd6a0199c5052fcaa
944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96,-1,9,1,0.14009524,1628595573,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96,-1,0,1,0.12206471,1628595573,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96,-1,1,1,0.11074466,1628595573,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96,-1,2,1,0.11816441,1628595573,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96,-1,3,1,0.14951105,1628595573,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96,-1,4,1,0.12660761,1628595573,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96,-1,5,1,0.11596083,1628595573,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96,-1,6,1,0.11623726,1628595573,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96,-1,7,1,0.12258595,1628595573,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96,-1,8,1,0.12704478,1628595573,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,485,1,0.11623726,1628562973,Regular,944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,306,1,0.11816441,1628389792,Regular,944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,306,1,0.11596083,1628217270,Regular,944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,486,1,0.12660761,1628047996,Regular,944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,46,1,0.12206471,1627871380,Regular,944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96
