tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19100ee2e8df4e535fb9b9d449d74c90fc12ac10557ec92bed0d3672f2b55a0f,1,0,1,10,1550737344,Regular,0497e40451b21a82c0607448a99400b8cb95cc61c30ae1c912796504f447340f
c287d1ec50c02fe623eed8dfe38461d623a23148e4396b4b84806c9528969c55,1,0,1,39.6,1550737344,Regular,b5b838c709085430cfa1e1d151fc666661569382ef5db1d9ea4335e1d0c0d3c8
e532560b66906b8fc690b7ad6a9267d5fbff155ac0368fa0008f0a0c1b72cac9,-1,0,1,4.0298,1550735041,Regular,4b8eb2d2eb6ceb55535517a70bfcba8e1e605d1d7026137835e209e64214a758
4b8eb2d2eb6ceb55535517a70bfcba8e1e605d1d7026137835e209e64214a758,1,1,1,4.0298,1550733895,Regular,e532560b66906b8fc690b7ad6a9267d5fbff155ac0368fa0008f0a0c1b72cac9
0b908605cdd8f851bd95a23c23ef7d146bdbd111101e0abc7960f2bd9f9c1517,-1,0,1,10.1479608,1545208785,Regular,3d8a74bfb34caae6268294cadb057bccd3d0d07637ca233c46779ecf71037202
2b996790320cfbf108e23a3364e0d2b48af572e126ed6ef9a1b90ca19dc763f2,-1,4,1,7.88062519,1545208785,Regular,1e8fbd7e6c10e60807ae36624808da65fd14de41f483652d9954e9c96a56d813
2b996790320cfbf108e23a3364e0d2b48af572e126ed6ef9a1b90ca19dc763f2,-1,3,1,7.62321144,1545208785,Regular,3c1b5cea1c6e85c111237c6659b4e4b44cddf42479f4e48ebba52d4580a23a5d
2b996790320cfbf108e23a3364e0d2b48af572e126ed6ef9a1b90ca19dc763f2,-1,2,1,5.25946674,1545208785,Regular,a6a8c955d2cfac19036b4d42ec181287717e182ce3d7083f55199cd05f33ae77
2b996790320cfbf108e23a3364e0d2b48af572e126ed6ef9a1b90ca19dc763f2,-1,1,1,3.18875127,1545208785,Regular,26b9402719c2b0dc99900952b14a5a2b1b0efbc760cd6612d462abaa13ccfe69
2b996790320cfbf108e23a3364e0d2b48af572e126ed6ef9a1b90ca19dc763f2,-1,0,1,2.74896563,1545208785,Regular,4cf1b0bd4777bd8bd396824eb94d1c3f7f4d277635992297371785219f1e6c92
6e0073ce20eaf199a25a718d67f05c6c019066486d1e7deee8674af3d9001344,-1,0,1,0.27092841,1545208329,Regular,28f42ae896d75f87d4fc79843d64dfbcd3986f3215ec858358d0b95b65552831
6e0073ce20eaf199a25a718d67f05c6c019066486d1e7deee8674af3d9001344,-1,1,1,0.77540191,1545208329,Regular,1b5a9e959acd4e14fb774d83be65ee158ff32cb6f284d5a89358247e10aee811
a6a8c955d2cfac19036b4d42ec181287717e182ce3d7083f55199cd05f33ae77,1,1,1,5.25946674,1545200611,Regular,2b996790320cfbf108e23a3364e0d2b48af572e126ed6ef9a1b90ca19dc763f2
3d8a74bfb34caae6268294cadb057bccd3d0d07637ca233c46779ecf71037202,1,0,1,10.1479608,1535355660,Regular,0b908605cdd8f851bd95a23c23ef7d146bdbd111101e0abc7960f2bd9f9c1517
e730020987f5cb1cf74737aba93731eda5641ad5f86c3ccd9bbfa90696fdfebd,-1,5,1,2.70344516,1534376948,Regular,f3610a9557af33756e5b6e868eca556cf4d4128bc8a213d90013f5c82fa26209
e730020987f5cb1cf74737aba93731eda5641ad5f86c3ccd9bbfa90696fdfebd,-1,0,1,1,1534376948,Regular,31dfaf6a3772b41142ad988398b730d3d10b6599b67ab406d97d608e3acc85f0
e730020987f5cb1cf74737aba93731eda5641ad5f86c3ccd9bbfa90696fdfebd,-1,1,1,1.01717045,1534376948,Regular,f04ac6ccd4ad84fccaa01a67995c0f6a1ec8c62ba48a8a3ff3f7beb19702035e
e730020987f5cb1cf74737aba93731eda5641ad5f86c3ccd9bbfa90696fdfebd,-1,2,1,1.53430725,1534376948,Regular,bc80d73611ea16adf38ddb55bbdc162990ecd4941b39cb3e27515b45c237013e
e730020987f5cb1cf74737aba93731eda5641ad5f86c3ccd9bbfa90696fdfebd,-1,3,1,1.94563228,1534376948,Regular,0b0ea05b4331d6710d0ece2c3a3350321f097d03026bf8ed774c0c4f17c0acb5
e730020987f5cb1cf74737aba93731eda5641ad5f86c3ccd9bbfa90696fdfebd,-1,4,1,2,1534376948,Regular,b19948108a4a23b9eea84468e75bd2885cef2a0c827b8a07b8f89be2ca588ffd
26b9402719c2b0dc99900952b14a5a2b1b0efbc760cd6612d462abaa13ccfe69,1,1,1,3.18875127,1530964432,Regular,2b996790320cfbf108e23a3364e0d2b48af572e126ed6ef9a1b90ca19dc763f2
1b5a9e959acd4e14fb774d83be65ee158ff32cb6f284d5a89358247e10aee811,1,1,1,0.77540191,1530436212,Regular,6e0073ce20eaf199a25a718d67f05c6c019066486d1e7deee8674af3d9001344
bc80d73611ea16adf38ddb55bbdc162990ecd4941b39cb3e27515b45c237013e,1,0,1,1.53430725,1529910280,Regular,e730020987f5cb1cf74737aba93731eda5641ad5f86c3ccd9bbfa90696fdfebd
f3610a9557af33756e5b6e868eca556cf4d4128bc8a213d90013f5c82fa26209,1,1,1,2.70344516,1529393398,Regular,e730020987f5cb1cf74737aba93731eda5641ad5f86c3ccd9bbfa90696fdfebd
28f42ae896d75f87d4fc79843d64dfbcd3986f3215ec858358d0b95b65552831,1,0,1,0.27092841,1529392588,Regular,6e0073ce20eaf199a25a718d67f05c6c019066486d1e7deee8674af3d9001344
4cf1b0bd4777bd8bd396824eb94d1c3f7f4d277635992297371785219f1e6c92,1,1,1,2.74896563,1529083862,Regular,2b996790320cfbf108e23a3364e0d2b48af572e126ed6ef9a1b90ca19dc763f2
31dfaf6a3772b41142ad988398b730d3d10b6599b67ab406d97d608e3acc85f0,1,1,1,1,1529052908,Regular,e730020987f5cb1cf74737aba93731eda5641ad5f86c3ccd9bbfa90696fdfebd
0b0ea05b4331d6710d0ece2c3a3350321f097d03026bf8ed774c0c4f17c0acb5,1,0,1,1.94563228,1529050072,Regular,e730020987f5cb1cf74737aba93731eda5641ad5f86c3ccd9bbfa90696fdfebd
b19948108a4a23b9eea84468e75bd2885cef2a0c827b8a07b8f89be2ca588ffd,1,1,1,2,1527176330,Regular,e730020987f5cb1cf74737aba93731eda5641ad5f86c3ccd9bbfa90696fdfebd
f04ac6ccd4ad84fccaa01a67995c0f6a1ec8c62ba48a8a3ff3f7beb19702035e,1,0,1,1.01717045,1526473037,Regular,e730020987f5cb1cf74737aba93731eda5641ad5f86c3ccd9bbfa90696fdfebd
8f38d8a369612cdacb733f6b8d9db246c5b7f1fa551e2d9598a1b7ec53ed9de3,-1,1,1,4.33087618,1526074366,Regular,e209cd97caa80b165558e77dd7c4365c9de0871ace06298c8583af4936c8c429
8f38d8a369612cdacb733f6b8d9db246c5b7f1fa551e2d9598a1b7ec53ed9de3,-1,0,1,3.29521998,1526074366,Regular,aade34fb150180985891c86d45a4cd41324d7a4f104fe6687c6f90dc8bdc7c34
65d2cbd7eae3d0b5614f3eb106b44b9d28d268f1b4089453162f1cb1438889db,-1,0,1,2.91239166,1525949396,Regular,5dbaa652f4fd078f614a6701105a8f8c8946c6cf7fad3e747ffb98461610303b
865c8006f8fa894a345300f3f9cb19a6e3b2348adfd73d40ce3e670a055a7668,-1,0,1,2.95314938,1525949396,Regular,2758562357c77ffe890fa01e90ab13670a9c87af28d73223f724becb634fd84c
152155a65535c11583253383af462332482201e0d3361cd4c9895552be1a1837,-1,0,1,2.65181423,1524409492,Regular,86ae660d12d16d8aa4284a3ca8439626bc4196e2d9926aad573d06407b634c79
1e8fbd7e6c10e60807ae36624808da65fd14de41f483652d9954e9c96a56d813,1,1,1,7.88062519,1518083546,Regular,2b996790320cfbf108e23a3364e0d2b48af572e126ed6ef9a1b90ca19dc763f2
aade34fb150180985891c86d45a4cd41324d7a4f104fe6687c6f90dc8bdc7c34,1,0,1,3.29521998,1517492308,Regular,8f38d8a369612cdacb733f6b8d9db246c5b7f1fa551e2d9598a1b7ec53ed9de3
2758562357c77ffe890fa01e90ab13670a9c87af28d73223f724becb634fd84c,1,1,1,2.95314938,1517404272,Regular,865c8006f8fa894a345300f3f9cb19a6e3b2348adfd73d40ce3e670a055a7668
5dbaa652f4fd078f614a6701105a8f8c8946c6cf7fad3e747ffb98461610303b,1,1,1,2.91239166,1517144908,Regular,65d2cbd7eae3d0b5614f3eb106b44b9d28d268f1b4089453162f1cb1438889db
3c1b5cea1c6e85c111237c6659b4e4b44cddf42479f4e48ebba52d4580a23a5d,1,1,1,7.62321144,1516927574,Regular,2b996790320cfbf108e23a3364e0d2b48af572e126ed6ef9a1b90ca19dc763f2
e209cd97caa80b165558e77dd7c4365c9de0871ace06298c8583af4936c8c429,1,1,1,4.33087618,1516927574,Regular,8f38d8a369612cdacb733f6b8d9db246c5b7f1fa551e2d9598a1b7ec53ed9de3
86ae660d12d16d8aa4284a3ca8439626bc4196e2d9926aad573d06407b634c79,1,0,1,2.65181423,1516438814,Regular,152155a65535c11583253383af462332482201e0d3361cd4c9895552be1a1837
