tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29a6aa71f41274e7f21668c7484abcf8ff7101589a7117a53d164ab6019d2c64,1,2,1,0.0117286,1538367866,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
f61e41dc80ec364a6e6fc4e02765c0c7708edaa0ebca5aef2eb6dea951ba2647,1,2,1,0.0118445,1537955704,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
d151fd4ec951a3290e9cfd3b886f1fb490d550918707499534069901b55f477f,1,2,1,0.0119615,1537932403,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
7b74f5531bd6cbf307c480be8e65154eea3f1675829a918928adc0acae5488ce,1,2,1,0.0118445,1537897279,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
de2ed89c2f7907bb93495652dbf326649b71e3b52554e2a046557d3ef368c663,1,2,1,0.01208111,1537409839,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,422,1,0.01184588,1536927642,Regular,455302d4403dc85d998b28d462443361a692130d8a4adb221930887624214457
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,279,1,0.01208111,1536927586,Regular,e8e3779e49e7820e38be2c1632ec5448ddae6783112b0900b6bb604864165839
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,28,1,0.01184595,1536927176,Regular,802df5117b2e289e8315d0ac5742ec3dbe3932b5956bf0007e8f6172b20a73a3
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,468,1,0.01196294,1536927176,Regular,a4ce3e701fca8a20817a8134a71a00b4454b255b3006fecedaf5ecd71c0c9dcb
a4ce3e701fca8a20817a8134a71a00b4454b255b3006fecedaf5ecd71c0c9dcb,1,2,1,0.01196294,1536248642,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
455302d4403dc85d998b28d462443361a692130d8a4adb221930887624214457,1,2,1,0.01184588,1536159371,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
802df5117b2e289e8315d0ac5742ec3dbe3932b5956bf0007e8f6172b20a73a3,1,2,1,0.01184595,1535976839,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
e8e3779e49e7820e38be2c1632ec5448ddae6783112b0900b6bb604864165839,1,2,1,0.01208111,1535748768,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,279,1,0.01256836,1535029089,Regular,99709fe5ffee6b438ef78de9146d976a06d779917798a58da73ba66e64f2785b
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,226,1,0.0122035,1535029089,Regular,7926c7c4b2fc79848c975e86224ad4ffa9831295b732b2a0c6313148c788463d
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,567,1,0.01256817,1535029089,Regular,b9a3ad79b6073c088c5b10fe95b9e5e5d834ff41b7496102f0c9664b1f11414e
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,218,1,0.01208427,1535028915,Regular,127d54e976d8d3957035b227d0fc2394d5283a52a8f7b07d754102d91d1a6ee1
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,48,1,0.01232234,1535028915,Regular,e7843829adc138c9f4f1b7d98922a2df0f9c29d00122d8fb5f332e96635c0ca5
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,268,1,0.01220192,1535028915,Regular,fc943bf398e95fa4b6124940c1866e4562952eea0c3a5328a99f67e2793b54af
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,27,1,0.01237837,1535028435,Regular,724ea489a3ad93cde3abc8fdf58342e8bf04fb455e6e05760014e50a1d26176c
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,412,1,0.01208426,1535028435,Regular,3825975be31dc4ffb79ea5b22d8d5d643b4510ab71ebb1c4f145bca23fcc7b7d
e7843829adc138c9f4f1b7d98922a2df0f9c29d00122d8fb5f332e96635c0ca5,1,2,1,0.01232234,1534592170,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
fc943bf398e95fa4b6124940c1866e4562952eea0c3a5328a99f67e2793b54af,1,2,1,0.01220192,1534569846,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
127d54e976d8d3957035b227d0fc2394d5283a52a8f7b07d754102d91d1a6ee1,1,2,1,0.01208427,1533696383,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
724ea489a3ad93cde3abc8fdf58342e8bf04fb455e6e05760014e50a1d26176c,1,0,1,0.01237837,1533586565,Revocation,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
3825975be31dc4ffb79ea5b22d8d5d643b4510ab71ebb1c4f145bca23fcc7b7d,1,2,1,0.01208426,1533499930,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
99709fe5ffee6b438ef78de9146d976a06d779917798a58da73ba66e64f2785b,1,2,1,0.01256836,1533390200,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
7926c7c4b2fc79848c975e86224ad4ffa9831295b732b2a0c6313148c788463d,1,2,1,0.0122035,1532968442,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
b9a3ad79b6073c088c5b10fe95b9e5e5d834ff41b7496102f0c9664b1f11414e,1,2,1,0.01256817,1532907192,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,500,1,0.0122035,1532659341,Regular,aa60679a685f634bd959add7dcfe3344d6818789cfb128a5f62f52b965550c75
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,557,1,0.01220487,1532327710,Regular,026aa0cb5a8bd822be89ca3d948cd0cea7ef388d6ff45f2f1e7e10ded9e4717b
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,60,1,0.01281877,1532327710,Regular,5c7a1ea2cd3b096f1bfb83e32e23c67e87551922197760cc14f422256a6be7f7
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,143,1,0.01232548,1532327560,Regular,df9a4c9bab8f0ccb4c510e040663d2c2ec22f86b90b1cb66bfdb4b303c769a06
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,300,1,0.0123255,1532327560,Regular,9e971c414ea612f4c4df0a8dba5de9ed04b202d1ae9bb584869132d66265a056
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,381,1,0.01220487,1532327392,Regular,b74d4c45ff8df9f3676a8425434c5d4c4e6705cf5163e6524429591c402e67bc
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,230,1,0.01244718,1532327392,Regular,49c9e3f95d8f2c52e52bed35820fa56f1fc284063199ccc243576d2f487e0db6
aa60679a685f634bd959add7dcfe3344d6818789cfb128a5f62f52b965550c75,1,2,1,0.0122035,1532321377,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
026aa0cb5a8bd822be89ca3d948cd0cea7ef388d6ff45f2f1e7e10ded9e4717b,1,2,1,0.01220487,1531620361,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
b74d4c45ff8df9f3676a8425434c5d4c4e6705cf5163e6524429591c402e67bc,1,2,1,0.01220487,1531528059,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
5c7a1ea2cd3b096f1bfb83e32e23c67e87551922197760cc14f422256a6be7f7,1,2,1,0.01281877,1531231672,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
9e971c414ea612f4c4df0a8dba5de9ed04b202d1ae9bb584869132d66265a056,1,2,1,0.0123255,1531039299,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
49c9e3f95d8f2c52e52bed35820fa56f1fc284063199ccc243576d2f487e0db6,1,2,1,0.01244718,1531015408,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
df9a4c9bab8f0ccb4c510e040663d2c2ec22f86b90b1cb66bfdb4b303c769a06,1,2,1,0.01232548,1530985179,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,437,1,0.01232712,1530073458,Regular,efdb8e1c5fe4215784cd902d177d51ba2612954c14376c1cecdd5a11db610552
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,109,1,0.01232711,1530073458,Regular,c1b74308f584b05696e320292d3ade1095f8100bfa6e3543672b2362f5381249
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,583,1,0.01244883,1530072391,Regular,4b0d48d18c000e534b8ab1a3e7410ff665bf93c5b74d4ac4467f3945e7b9bd97
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,569,1,0.01244887,1530072391,Regular,6584469d737b3e278ac995c2ae56ff19296be25a53279b257d16629aeb1683cf
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,583,1,0.01257332,1530072391,Regular,55d7f2916b2c88a137fad90d730fd990dba6c24d66bd732b520fafa83a0dbccf
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,403,1,0.01232714,1530072215,Regular,a38a5ea1cd60b853a4bf56c12a804c8856cc50dc577bbcbbc52ba7819560e07e
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,419,1,0.01269919,1530072215,Regular,1c1b8824759e6b4e673800c7bbd6f3dfc5bbeab90782ae571679d5fb5553327f
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,171,1,0.01257339,1530071910,Regular,74059ad3dc33fd1ec18bc8f25abb3f89345438127b1d7315e262546c4fc68905
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,254,1,0.01269914,1530071290,Regular,f20a8c5196ad07f1e4d0aa8daae092515ac78e2599070261c8e919bd0904ff59
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,500,1,0.01282249,1530071290,Regular,ad367b7833f7ec490fc91cb86b93b3bb6b43f16e9e79d5a321b06741f2d06c5e
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,114,1,0.01269918,1530071290,Regular,65a96f7dffc39455867df4c1e45b467e402a8f7e17033a3bcdf634069cac25e2
c1b74308f584b05696e320292d3ade1095f8100bfa6e3543672b2362f5381249,1,2,1,0.01232711,1529994428,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
efdb8e1c5fe4215784cd902d177d51ba2612954c14376c1cecdd5a11db610552,1,2,1,0.01232712,1529570878,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
4b0d48d18c000e534b8ab1a3e7410ff665bf93c5b74d4ac4467f3945e7b9bd97,1,2,1,0.01244883,1528976397,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
a38a5ea1cd60b853a4bf56c12a804c8856cc50dc577bbcbbc52ba7819560e07e,1,2,1,0.01232714,1528831222,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
6584469d737b3e278ac995c2ae56ff19296be25a53279b257d16629aeb1683cf,1,2,1,0.01244887,1528649064,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
55d7f2916b2c88a137fad90d730fd990dba6c24d66bd732b520fafa83a0dbccf,1,2,1,0.01257332,1528313051,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
ad367b7833f7ec490fc91cb86b93b3bb6b43f16e9e79d5a321b06741f2d06c5e,1,2,1,0.01282249,1527468627,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,384,1,0.01269919,1526919904,Regular,1fd0dcc7c902d7a5d31318e77777f4700bd1c783d3b76ab357b5cfb401e6442f
74059ad3dc33fd1ec18bc8f25abb3f89345438127b1d7315e262546c4fc68905,1,2,1,0.01257339,1526874884,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
f20a8c5196ad07f1e4d0aa8daae092515ac78e2599070261c8e919bd0904ff59,1,2,1,0.01269914,1526369134,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
1fd0dcc7c902d7a5d31318e77777f4700bd1c783d3b76ab357b5cfb401e6442f,1,2,1,0.01269919,1526309263,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
65a96f7dffc39455867df4c1e45b467e402a8f7e17033a3bcdf634069cac25e2,1,2,1,0.01269918,1526256584,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
1c1b8824759e6b4e673800c7bbd6f3dfc5bbeab90782ae571679d5fb5553327f,1,2,1,0.01269919,1525719110,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,209,1,0.01295259,1525068407,Regular,bdc41d59e3d3af7dec6857b1b7bef6a0690ba27791aae5babc8a9aa7adb9a578
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,564,1,0.01308004,1525068407,Regular,9740b0e813cda6abab0a5c45944ac87c0a9a29cc0dd699d07c8e3fe223aaac8a
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,358,1,0.0128262,1525068407,Regular,23d31c2bc46c92a3758d53d230690d6429e57e4adec6068ec8a1d559d272d480
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,229,1,0.0128262,1525068302,Regular,8e553c6b890e29823f12ff4d16c8d85cb8080f5ff2ae3da2c8ab6a76e19f4f97
8e553c6b890e29823f12ff4d16c8d85cb8080f5ff2ae3da2c8ab6a76e19f4f97,1,2,1,0.0128262,1524710059,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
9740b0e813cda6abab0a5c45944ac87c0a9a29cc0dd699d07c8e3fe223aaac8a,1,2,1,0.01308004,1524493965,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
23d31c2bc46c92a3758d53d230690d6429e57e4adec6068ec8a1d559d272d480,1,2,1,0.0128262,1524362630,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,43,1,0.01308633,1523482733,Regular,66bbf80ebf73d13bf2904d55fc28e8990bf5ebf871a183b9ebb923f3f0637208
bdc41d59e3d3af7dec6857b1b7bef6a0690ba27791aae5babc8a9aa7adb9a578,1,2,1,0.01295259,1523321985,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
18b5b6797dfb02e98e6a8a00223d03b5ea9c296c596941b20162c6dcdd1f0e00,-1,97,1,0.01295656,1522813639,Regular,bb8a7e2ad1dd957c9646a044c73540eb871bddb036073c39baa67af331845ffa
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,95,1,0.01282808,1522804242,Regular,e3a56e56c2123f2e7351cd9520e971b95740161a7700cf9453596e4540d02211
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,552,1,0.01282823,1522804242,Regular,f3179b895862f0f6117d8db172096169a12e8e3c9085eb752021d19db3fa9bca
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,522,1,0.01282814,1522804242,Regular,854b06df3a824a7d1dcff1ea18dc6b93a6e3245f5d995d08975304586f7f4df3
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,250,1,0.01295459,1522804242,Regular,6c2cdc560e9493ad3d0cbb01d23fb9fde55c6d31a15bbbaaf92389722b7565e7
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,266,1,0.01308211,1522804242,Regular,29cc4d50b11d5f02e9202c594e0f1956a348edd616f0a9c45878906fe842d9e7
e3a56e56c2123f2e7351cd9520e971b95740161a7700cf9453596e4540d02211,1,2,1,0.01282808,1522416433,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,91,1,0.01308211,1522251871,Regular,7544a811cf264d9bc5a3dc993b1c979feb4760aaf29eaa85e6b8c9f8c6d44e96
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,544,1,0.01282823,1522251871,Regular,49e19b472c2ead893642f0041ba37560ace8189f856866a7a7e77da9d6f164dc
f3179b895862f0f6117d8db172096169a12e8e3c9085eb752021d19db3fa9bca,1,2,1,0.01282823,1522203135,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
49e19b472c2ead893642f0041ba37560ace8189f856866a7a7e77da9d6f164dc,1,2,1,0.01282823,1522139729,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
7544a811cf264d9bc5a3dc993b1c979feb4760aaf29eaa85e6b8c9f8c6d44e96,1,2,1,0.01308211,1522138165,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,303,1,0.01295453,1521822319,Regular,d5de903c1d92fb821065f7c68d70ccab41880f51f39855e13c4e79cab526032c
6c2cdc560e9493ad3d0cbb01d23fb9fde55c6d31a15bbbaaf92389722b7565e7,1,2,1,0.01295459,1521762184,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
854b06df3a824a7d1dcff1ea18dc6b93a6e3245f5d995d08975304586f7f4df3,1,2,1,0.01282814,1521685094,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
29cc4d50b11d5f02e9202c594e0f1956a348edd616f0a9c45878906fe842d9e7,1,2,1,0.01308211,1521399897,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
d5de903c1d92fb821065f7c68d70ccab41880f51f39855e13c4e79cab526032c,1,2,1,0.01295453,1521253055,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
f8d097336a911f7b0af9fb7a4a4c08f0f5370d95f931dd929ece417dbf41c960,-1,4,1,0.01295655,1521148465,Regular,5fd074a41610437b3cdf1e21de1451bc51524bcca4f905fd1af6dc801039a903
5fd074a41610437b3cdf1e21de1451bc51524bcca4f905fd1af6dc801039a903,1,2,1,0.01295655,1521066037,Vote,f8d097336a911f7b0af9fb7a4a4c08f0f5370d95f931dd929ece417dbf41c960
