tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a0fd9ae821ce50e4cefd43c4c9b7d3ac1a09b2dcad667470d0927f9ab7ba0ce,1,2,1,0.00878664,1595517544,Vote,5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8
0a8b397a46153a1102fa0c713374a269b313bc6d10abbc5c620d091c26db7cc8,-1,30,1,0.00861458,1595487654,Regular,8173894e26a36fa87a7a880f95791bfd69817c9146f7782f2859d342e9b86451
8173894e26a36fa87a7a880f95791bfd69817c9146f7782f2859d342e9b86451,1,2,1,0.00861458,1595332881,Vote,0a8b397a46153a1102fa0c713374a269b313bc6d10abbc5c620d091c26db7cc8
d90f3235ff0f64bf269ac3a3ca980a7adb649ee13ed513ef0b85e5cba5eb5c1d,-1,3,1,0.00913873,1594883579,Regular,6928e312de6b648ca336642da77cc48dd850d0a6dde8dca6b2dc62b92d63fd11
6928e312de6b648ca336642da77cc48dd850d0a6dde8dca6b2dc62b92d63fd11,1,0,1,0.00913873,1594774680,Revocation,d90f3235ff0f64bf269ac3a3ca980a7adb649ee13ed513ef0b85e5cba5eb5c1d
a18064b10931e8c094362cba66b1e5da2349d3789adb002684ae739b3cf47375,-1,35,1,0.00878767,1592636612,Regular,0cf69e915f589c7d4b46c70bf39b6e483575d04cb8264fe313c78a03d79ccc7a
0cf69e915f589c7d4b46c70bf39b6e483575d04cb8264fe313c78a03d79ccc7a,1,2,1,0.00878767,1592487766,Vote,a18064b10931e8c094362cba66b1e5da2349d3789adb002684ae739b3cf47375
b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67,-1,77,1,0.00887501,1591599627,Regular,80089a54859bb2c240bd7c97d19ec9ec921aad5c29fb38d81b80b8bbf65313c7
80089a54859bb2c240bd7c97d19ec9ec921aad5c29fb38d81b80b8bbf65313c7,1,2,1,0.00887501,1591485527,Vote,b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67
a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063,-1,52,1,0.00887561,1590390639,Regular,ce4e4731f8bb65e303adc3b7e2a0f6a3c814fc1cafffc24c989915a5580deaaa
ce4e4731f8bb65e303adc3b7e2a0f6a3c814fc1cafffc24c989915a5580deaaa,1,2,1,0.00887561,1590273774,Vote,a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063
099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132,-1,1,1,0.00896384,1589439710,Regular,9e2885bf7fbe7a0953d9ec48d85528a45a07a28ff95d6556139dc3804e646d0c
9e2885bf7fbe7a0953d9ec48d85528a45a07a28ff95d6556139dc3804e646d0c,1,2,1,0.00896384,1589320602,Vote,099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132
0acfaf82e996971806e3446604fb58f55b42bea9389b916159c182490ed8a31f,-1,22,1,0.00896442,1589008550,Regular,a98ad73d0d22b1fb30b51ea6c715a885d3d484e6826083a5355f9387dc6ee97f
a98ad73d0d22b1fb30b51ea6c715a885d3d484e6826083a5355f9387dc6ee97f,1,2,1,0.00896442,1588929641,Vote,0acfaf82e996971806e3446604fb58f55b42bea9389b916159c182490ed8a31f
54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a,-1,16,1,0.00905347,1588489302,Regular,f48d74050aab0c4248624c61bed10c2ee20bb5fe940c868b9fbbc804b5534356
f48d74050aab0c4248624c61bed10c2ee20bb5fe940c868b9fbbc804b5534356,1,2,1,0.00905347,1588374354,Vote,54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a
5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f,-1,28,1,0.00905403,1585898102,Regular,bfd13120f19b51c66f2e5091b8a509740e30c297b6808e4deb61f695068e59ac
bfd13120f19b51c66f2e5091b8a509740e30c297b6808e4deb61f695068e59ac,1,2,1,0.00905403,1585744639,Vote,5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f
2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01,-1,15,1,0.00932657,1585724553,Regular,74225a007b6285c16d274fb7144028aaead2a604bb252d2f239988a1dc1ee044
74225a007b6285c16d274fb7144028aaead2a604bb252d2f239988a1dc1ee044,1,2,1,0.00932657,1585563376,Vote,2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01
88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d,-1,25,1,0.00932784,1582358470,Regular,55145f3ffe961d63fd3e8412d40668c74b98efec2dcca178a6efcb021bdbcc6d
55145f3ffe961d63fd3e8412d40668c74b98efec2dcca178a6efcb021bdbcc6d,1,2,1,0.00932784,1582263076,Vote,88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d
8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a,-1,29,1,0.00932848,1581408199,Regular,1b5c77f17e5b543518839108dda3628f8927068f8a0fc3918f96d72d99da25ac
1b5c77f17e5b543518839108dda3628f8927068f8a0fc3918f96d72d99da25ac,1,2,1,0.00932848,1581251737,Vote,8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,5,1,0.00932851,1580976105,Regular,b8c3a5d8ddcf2b95b973a2d1a1d5dd11ad53f4b746030e71ee7a8dd491682317
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,18,1,0.00960921,1580889654,Regular,b1dd451259149044cb98dd0964642329380d6cd828cac800f43b1fdd2dedff53
b8c3a5d8ddcf2b95b973a2d1a1d5dd11ad53f4b746030e71ee7a8dd491682317,1,2,1,0.00932851,1580863503,Vote,3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449
b1dd451259149044cb98dd0964642329380d6cd828cac800f43b1fdd2dedff53,1,2,1,0.00960921,1580746225,Vote,132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1
7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659,-1,46,1,0.00951534,1580026614,Regular,eb07f49ffec5aa16bbb30dc62bcbe7e06f18dda49e3e71605f8fcf11dfb1b5e2
eb07f49ffec5aa16bbb30dc62bcbe7e06f18dda49e3e71605f8fcf11dfb1b5e2,1,2,1,0.00951534,1579892763,Vote,7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,56,1,0.009516,1577435007,Regular,f1ca453ed2c898b8d75d7b56335150c1f78a0da5243fa678c6369536fe5d0e88
f1ca453ed2c898b8d75d7b56335150c1f78a0da5243fa678c6369536fe5d0e88,1,2,1,0.009516,1577288351,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
128be0120f67addd6ebc1da74bbc280dd828c17e9a5e8aef64f04b5a597c9cc3,-1,13,1,0.00970592,1577088770,Regular,a4eefb4bcc43c9254e2cc64d5d0060c45718470680627c46fcbb8f9d629c6922
a4eefb4bcc43c9254e2cc64d5d0060c45718470680627c46fcbb8f9d629c6922,1,2,1,0.00970592,1576971317,Vote,128be0120f67addd6ebc1da74bbc280dd828c17e9a5e8aef64f04b5a597c9cc3
786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0,-1,56,1,0.00980298,1574841832,Regular,78a27a042a1d020affddb5fe6ba2b062f9c5d5297522b4962782da3f5c3bc9d4
78a27a042a1d020affddb5fe6ba2b062f9c5d5297522b4962782da3f5c3bc9d4,1,2,1,0.00980298,1574721811,Vote,786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,19,1,0.00980365,1573804962,Regular,13121d82283b043c225bb699fb24e564c6f95298315872b8d2e53bc081cd543f
13121d82283b043c225bb699fb24e564c6f95298315872b8d2e53bc081cd543f,1,2,1,0.00980365,1573730593,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,0,1,0.00990177,1571681611,Regular,3a47c3f9fa78d6b160c627e7d95669abaa92fb9247159170ea37704915a5b641
3a47c3f9fa78d6b160c627e7d95669abaa92fb9247159170ea37704915a5b641,1,2,1,0.00990177,1571069397,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
f0cef139195f50a95d9f6c58316129eea50650a97e739bbb1ab6ed2331847686,-1,7,1,0.01000078,1570407416,Regular,6aa137944a8a2eea4ff2d596ec897064bac65a6b6aa6d3fdb31ef744ee40ab1f
6aa137944a8a2eea4ff2d596ec897064bac65a6b6aa6d3fdb31ef744ee40ab1f,1,2,1,0.01000078,1570289004,Vote,f0cef139195f50a95d9f6c58316129eea50650a97e739bbb1ab6ed2331847686
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,27,1,0.01040429,1568495690,Regular,7bbe6e3b0e72ee9c7609c9a86261202a56be58f413a6c9023372c02874ff4e35
7bbe6e3b0e72ee9c7609c9a86261202a56be58f413a6c9023372c02874ff4e35,1,2,1,0.01040429,1568423543,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,103,1,0.01040606,1565060734,Regular,dfb90d11eeab1762e9f0d1f9167eaeb706421b6e40964b674ee105d1398704d0
dfb90d11eeab1762e9f0d1f9167eaeb706421b6e40964b674ee105d1398704d0,1,2,1,0.01040606,1564963253,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89,-1,36,1,0.01040784,1561323904,Regular,5c1a2aef8de818db08bfc336ff351b8e8592355d29ae472a8e9fd9701045254a
5c1a2aef8de818db08bfc336ff351b8e8592355d29ae472a8e9fd9701045254a,1,2,1,0.01040784,1561228702,Vote,cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89
a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61,-1,69,1,0.01061522,1561142322,Regular,4788e384b687939d495d0718ee0b09df218dec659262df66b9df1d3d112fa8a6
4788e384b687939d495d0718ee0b09df218dec659262df66b9df1d3d112fa8a6,1,2,1,0.01061522,1560977113,Vote,a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61
b92607998455b9941656b9441ac34343639c2a2107118b439e906c1664f344cf,-1,18,1,0.01072044,1560591002,Regular,32d34aea8c0e4a288ea9a15db1574fd1f5f9ccda4c630db42f76f7653d8c70b6
32d34aea8c0e4a288ea9a15db1574fd1f5f9ccda4c630db42f76f7653d8c70b6,1,2,1,0.01072044,1560517585,Vote,b92607998455b9941656b9441ac34343639c2a2107118b439e906c1664f344cf
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,25,1,0.01082858,1557290401,Regular,e7b513a3a42f6214424b253c91cda48b3fe388791ec259054b9d2fb58d01093c
e7b513a3a42f6214424b253c91cda48b3fe388791ec259054b9d2fb58d01093c,1,2,1,0.01082858,1557155905,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,3,1,0.01082958,1554338744,Regular,5de50228f0be8f0ca3b7c3340637eafa99b347c3616a3616f3bb39ce5e898008
5de50228f0be8f0ca3b7c3340637eafa99b347c3616a3616f3bb39ce5e898008,1,2,1,0.01082958,1554232703,Vote,df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5
e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36,-1,75,1,0.01083072,1553274131,Regular,feecd26eff74990df126684d10bf98b2fee91acd12acd716f08e16ad776a0d9d
feecd26eff74990df126684d10bf98b2fee91acd12acd716f08e16ad776a0d9d,1,2,1,0.01083072,1553157244,Vote,e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36
304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894,-1,53,1,0.01093788,1552852459,Regular,979b280e9bebd110a3ed761e1d4383b7ac17a7f00ba1aeb057b0e3bdbfdb2889
979b280e9bebd110a3ed761e1d4383b7ac17a7f00ba1aeb057b0e3bdbfdb2889,1,2,1,0.01093788,1552743574,Vote,304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894
5a348fc2f794ac66ff7eb5ecf4bef2176b83e7e53a5d8387909e50cbda937955,-1,19,1,0.01093787,1552651981,Regular,6abc4909ee82da3ad8e09d3cfd6aa949a4b9add08acdbf1bf2fdd7a55ecc9b41
6abc4909ee82da3ad8e09d3cfd6aa949a4b9add08acdbf1bf2fdd7a55ecc9b41,1,2,1,0.01093787,1552521790,Vote,5a348fc2f794ac66ff7eb5ecf4bef2176b83e7e53a5d8387909e50cbda937955
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,146,1,0.01093912,1552067736,Regular,7001d7e89e8e2062540fa41d8f44a0938543dd4761793664c8515c842ea058f2
7001d7e89e8e2062540fa41d8f44a0938543dd4761793664c8515c842ea058f2,1,2,1,0.01093912,1551345963,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,0,1,0.01104735,1550823827,Regular,0c0413f8c9512e2f4c0841a4f15dd248992d64b0a0406d1a2181695da2669300
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,77,1,0.01104847,1550565098,Regular,055ca99c8518f2bd141b8d816593ce08b595d9fb5f07038421c1b30e6e09c884
0c0413f8c9512e2f4c0841a4f15dd248992d64b0a0406d1a2181695da2669300,1,2,1,0.01104735,1550520603,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
055ca99c8518f2bd141b8d816593ce08b595d9fb5f07038421c1b30e6e09c884,1,2,1,0.01104847,1550254596,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
