tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7837cac4d436a2383858377292d1cc06559149ff656d5d4bc47fb9549f1d4607,-1,16,1,27.68373766,1467412449,Regular,1eb31e4152f2d41724b5ea1314afcaad9db643e35d8253654da1763e91429783
1eb31e4152f2d41724b5ea1314afcaad9db643e35d8253654da1763e91429783,1,2,1,27.68373766,1467307346,Vote,7837cac4d436a2383858377292d1cc06559149ff656d5d4bc47fb9549f1d4607
9eec804644c1cd963371285a6ffde5b820dafe73a51e2c33e5149c3c8d6da0fa,-1,59,1,25.84546488,1467020275,Regular,9e13d6d0a7a8b13a3ecd7970f772b268e993c8caada3fa9a5f558fdff73b947f
9e13d6d0a7a8b13a3ecd7970f772b268e993c8caada3fa9a5f558fdff73b947f,1,0,1,25.84546488,1466946606,Revocation,9eec804644c1cd963371285a6ffde5b820dafe73a51e2c33e5149c3c8d6da0fa
6247335b37e5a2504e76406138f87d1c187be21206f888c02010c304d543108a,-1,55,1,27.68373766,1466818513,Regular,018aed1032737544e45b05f8af05e72d4c4175040ea766fa487cf23aa5f44c25
018aed1032737544e45b05f8af05e72d4c4175040ea766fa487cf23aa5f44c25,1,2,1,27.68373766,1466684345,Vote,6247335b37e5a2504e76406138f87d1c187be21206f888c02010c304d543108a
b01578ed66c6d1b182c663fbf6871767a02b85370524d2c9dd2e3e0b8b27ce58,-1,20,1,27.68373766,1466393978,Regular,991f735d8a7b931e2d7e8cd6d94e433f21497a2752c6876906c1b0472ff93fa7
991f735d8a7b931e2d7e8cd6d94e433f21497a2752c6876906c1b0472ff93fa7,1,2,1,27.68373766,1466298414,Vote,b01578ed66c6d1b182c663fbf6871767a02b85370524d2c9dd2e3e0b8b27ce58
2b6d7ed4136b354d2c7ac0ede122db90fa93aa4c84429017baf040efb50dadc6,-1,14,1,27.68373766,1466231699,Regular,175fab64f580b49a80cff6a513fdbe46759174c221a6f11d5c67b5faf424c416
2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7,-1,30,1,27.68373766,1466203098,Regular,4698fff2cc84d9bd9b7ce99781ee800e31c7cbdbcae47c1b84ccb0636936e7e7
175fab64f580b49a80cff6a513fdbe46759174c221a6f11d5c67b5faf424c416,1,2,1,27.68373766,1466167405,Vote,2b6d7ed4136b354d2c7ac0ede122db90fa93aa4c84429017baf040efb50dadc6
4d27cca1865a742803e7173212448f6ffa816bdc5a90eb74d34d30f61bf84724,-1,6,1,27.68373766,1466163451,Regular,46116d0f1c221980006e7aa1775484520cc7b66a7b60ac712a6c0246c41914bf
74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93,-1,68,1,27.68373766,1466156134,Regular,ef72d7ce9f79a786d5429ab2c1a6c41d525d3a88e143be55714cc3032ec5c7ca
74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93,-1,75,1,27.68373766,1466156134,Regular,67b0f2cad25faf9c0829e4e3b8d44a75306f0d03e19b72b3728d6492eadf94fd
4698fff2cc84d9bd9b7ce99781ee800e31c7cbdbcae47c1b84ccb0636936e7e7,1,2,1,27.68373766,1466105231,Vote,2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7
46116d0f1c221980006e7aa1775484520cc7b66a7b60ac712a6c0246c41914bf,1,2,1,27.68373766,1466087444,Vote,4d27cca1865a742803e7173212448f6ffa816bdc5a90eb74d34d30f61bf84724
67b0f2cad25faf9c0829e4e3b8d44a75306f0d03e19b72b3728d6492eadf94fd,1,2,1,27.68373766,1466040626,Vote,74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93
0ac9b4adcd3a1e994b10ed59f5f061b4c29f97b2e2c11326727186d45a95f1e4,-1,11,1,27.70137039,1465914868,Regular,b16b07198f5f6171e2dcb921d0dded5be0866fcc989a23b8d6bde3794235dc9c
ef72d7ce9f79a786d5429ab2c1a6c41d525d3a88e143be55714cc3032ec5c7ca,1,2,1,27.68373766,1465914868,Vote,74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93
b16b07198f5f6171e2dcb921d0dded5be0866fcc989a23b8d6bde3794235dc9c,1,2,1,27.70137039,1465735024,Vote,0ac9b4adcd3a1e994b10ed59f5f061b4c29f97b2e2c11326727186d45a95f1e4
c5c858131011464756276da9bcd2a3f83cec44490da6758a4de2c73f3acdaa6f,-1,24,1,27.70137039,1465699502,Regular,24d21618cbbc52129c9136692441e85034233c9e98a18a138ec0e179f66dbcec
c5c858131011464756276da9bcd2a3f83cec44490da6758a4de2c73f3acdaa6f,-1,20,1,27.70137039,1465699502,Regular,a9dd2e2937b8ac519f5a7714c67d4a7b4eb4168cfedd9c1cac99085ae6c8a38d
24d21618cbbc52129c9136692441e85034233c9e98a18a138ec0e179f66dbcec,1,2,1,27.70137039,1465579304,Vote,c5c858131011464756276da9bcd2a3f83cec44490da6758a4de2c73f3acdaa6f
a9dd2e2937b8ac519f5a7714c67d4a7b4eb4168cfedd9c1cac99085ae6c8a38d,1,2,1,27.70137039,1465576928,Vote,c5c858131011464756276da9bcd2a3f83cec44490da6758a4de2c73f3acdaa6f
f15043e30b923fbdee1e244a1f28f3f5c286f88959eceef615efd93d011f2a6f,-1,11,1,27.70137039,1465396613,Regular,e29af0a900c3b314e576c7bff6d3d28bf57522d3d01996b4d0749ae4d9ad19d4
e29af0a900c3b314e576c7bff6d3d28bf57522d3d01996b4d0749ae4d9ad19d4,1,2,1,27.70137039,1465295951,Vote,f15043e30b923fbdee1e244a1f28f3f5c286f88959eceef615efd93d011f2a6f
46d8a92ad0b4c470ba163d69f751dd11e3fcc2a00a4c681578f90eb0532e42f6,-1,16,1,25.84546488,1465292411,Regular,cb0636b25b908769c762ddd28f4525f15197f239ce40f54b6fd4be04b92f5bd2
ef0b1a9f194e6d2fd427fb43e4e8606bed12234cefd8fbfa5615860776be8321,-1,3,1,27.70137039,1465270613,Regular,d05d7b756acd08bc996e9da48583343a16e0fd30323a65ee20bada7e10129b24
cb0636b25b908769c762ddd28f4525f15197f239ce40f54b6fd4be04b92f5bd2,1,0,1,25.84546488,1465150731,Revocation,46d8a92ad0b4c470ba163d69f751dd11e3fcc2a00a4c681578f90eb0532e42f6
d05d7b756acd08bc996e9da48583343a16e0fd30323a65ee20bada7e10129b24,1,2,1,27.70137039,1465150258,Vote,ef0b1a9f194e6d2fd427fb43e4e8606bed12234cefd8fbfa5615860776be8321
bd757cd7531fe8b4a44ed1f632ee72b9dbeb9f51c99e0f467fb4a2948ca71131,-1,112,1,27.70137039,1464914053,Regular,f93362b0d90e621e8197022f70673049171235dcf465a1a8e9c933e70456232a
f93362b0d90e621e8197022f70673049171235dcf465a1a8e9c933e70456232a,1,2,1,27.70137039,1464707535,Vote,bd757cd7531fe8b4a44ed1f632ee72b9dbeb9f51c99e0f467fb4a2948ca71131
