tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f,-1,26,1,4.59077292,1493282052,Regular,6c1ccfbdc5870c7254b50e18bbb78c0925ae33a3a7f39a3d6d6a7585d9cebf15
6c1ccfbdc5870c7254b50e18bbb78c0925ae33a3a7f39a3d6d6a7585d9cebf15,1,1,1,4.59077292,1493280299,Regular,9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f
f8d2a26cf74db11e39a7b3506f32ad177b310bb8e81ef1419f66c041dca65b2f,-1,36,1,4.5691934,1492289936,Regular,7884710de70c40e72b8b920ef72650352b1b1f18f1b43da447d00eacdb1d8eef
7884710de70c40e72b8b920ef72650352b1b1f18f1b43da447d00eacdb1d8eef,1,0,1,4.5691934,1492236582,Regular,f8d2a26cf74db11e39a7b3506f32ad177b310bb8e81ef1419f66c041dca65b2f
679732ea6278f048159801ed0cee835bdd91db62b7d0c19abe1660bc0fa474b1,-1,31,1,1.72057998,1491005569,Regular,006042168ff48f8317b68e44e0ab49457d8f490eaac08b4a5863979a20d0968a
006042168ff48f8317b68e44e0ab49457d8f490eaac08b4a5863979a20d0968a,1,2,1,1.72057998,1490991354,Regular,679732ea6278f048159801ed0cee835bdd91db62b7d0c19abe1660bc0fa474b1
d2fc3696f375f90c43ea0840251d1b3a47cde8d3ddcca39a06d3f9030999a9da,-1,13,1,0.98968175,1490655004,Regular,f883d9139b853da2c75b3ceb390c0ee18b6dd27fe889459e1a33b22066bdfc89
8f0e7edee518df6b5e2e895be6908f7ffa621b27dd144c4c0f27787fd7f7b3a7,-1,4,1,0.98544417,1490585568,Regular,37c5b6aae728a533a16ecfab5e994bcfdaff62f4ac358255cc34c97060b0e3dd
97d49c4d92a03a6b54a1eddfa8ba23fdb762207a1fb1e81349b8b79fe96ea251,-1,21,1,0.98535624,1490583027,Regular,b264869fca1bd9bb6c05a3bce21928fe3d77c412ab6e816521e3d6602cb65f01
39df0d36cc7e0e395f45938b6df5dd427ee677989980346b03150d705719a831,-1,39,1,0.98523882,1490582094,Regular,4fc3329ce568ecdc6f8e7bd146aec06f587eaad0030a4ff2284971c4e4a2a6a7
d0c5a6baa91ad50b55304f039337a974355e617f7b6ec7863d422f8dcff37d81,-1,29,1,1.45344167,1490448446,Regular,477582d11c0a2b1ba3e7f8f437bc317f2341b75bbc50a95db4490af8f2880b9d
477582d11c0a2b1ba3e7f8f437bc317f2341b75bbc50a95db4490af8f2880b9d,1,1,1,1.45344167,1490347741,Regular,d0c5a6baa91ad50b55304f039337a974355e617f7b6ec7863d422f8dcff37d81
f4861daefef7504298465796d1d0bf1d03136cfbc5ffe59d99eb2dd5e4e4f1e2,1,1,1,1.17797515,1489950187,Regular,24e2511e48a4e19f3cefa0edb99d12bdf8532c854b9da6d16cec6326d2a96217
68b427d4d479486931c2bc20f44e098e96234ce059a09250b26c6b6870f853ed,-1,3,1,0.98147858,1489891576,Regular,9f7774a3bf3e01c938057cdfd10817790d71ee766668ca281de2da697f4873b7
98bbb26d76de55ca52be9a5e06cf3f82cf828e87e3ddf13040fa5d348f7cb3f3,-1,9,1,0.98137492,1489873848,Regular,1d6aa899385e6f00e05c694939ea617d841bc1c731103f26775ad3822a7af72a
73cd87301f164a8a458bd29c137057e1765bae13daa4c10a29b42bafd0ec0a4f,-1,32,1,0.98090218,1489732308,Regular,30aaef921ed0a212cf99b5a2153c028e3a583cddc928c8c2b37966b776abb244
df401c4c9a0a84db2dbc77fe849dccb0dc0259cc0d120dabaaf7c8a029f920e3,1,1,1,1.23496211,1489646287,Regular,e19d41485f3d1e7339f5b748a0072575df0046a3f4599fd3f39f4917d683aff7
7554a002034952362abce31c7c078cf8aed14b4f8d9b317d47d42f0411053c66,-1,37,1,0.98035238,1489535903,Regular,4d6dd70ef55caedf6b505a9e8a96f1300db6b1edf822b341bdc40e8ddfc32a83
37c5b6aae728a533a16ecfab5e994bcfdaff62f4ac358255cc34c97060b0e3dd,1,0,1,0.98544417,1489349343,Regular,8f0e7edee518df6b5e2e895be6908f7ffa621b27dd144c4c0f27787fd7f7b3a7
fdb9c4296c989ee5aa9f130f1923ffc33969932d2dc99076688f1e721b3eadf7,-1,31,1,1.31396805,1489258867,Regular,ab933e43c590f8df9aa772eacf37ef5ce1f233618b3fca8efdc216db9dfec404
ab933e43c590f8df9aa772eacf37ef5ce1f233618b3fca8efdc216db9dfec404,1,0,1,1.31396805,1489138252,Regular,fdb9c4296c989ee5aa9f130f1923ffc33969932d2dc99076688f1e721b3eadf7
bcc85f0aff48dd4de1e07ee5e46763b7836e5609cdfd79992a991e56b036361a,-1,46,1,3.00997471,1489001531,Regular,4b0cf2a5b0aa09653e32876e57ebadb36066e75bd3f7e47c904fa4d76ad66c23
4b0cf2a5b0aa09653e32876e57ebadb36066e75bd3f7e47c904fa4d76ad66c23,1,0,1,3.00997471,1488874722,Regular,bcc85f0aff48dd4de1e07ee5e46763b7836e5609cdfd79992a991e56b036361a
4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f,-1,35,1,0.64059543,1488769935,Regular,b6be708a8d0bd5351f9317308c6880f1d1159ee679c95bd8de0005d2ba73c180
b6be708a8d0bd5351f9317308c6880f1d1159ee679c95bd8de0005d2ba73c180,1,1,1,0.64059543,1488286204,Regular,4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f
1d6aa899385e6f00e05c694939ea617d841bc1c731103f26775ad3822a7af72a,1,0,1,0.98137492,1488141844,Regular,98bbb26d76de55ca52be9a5e06cf3f82cf828e87e3ddf13040fa5d348f7cb3f3
9f7774a3bf3e01c938057cdfd10817790d71ee766668ca281de2da697f4873b7,1,0,1,0.98147858,1487944924,Regular,68b427d4d479486931c2bc20f44e098e96234ce059a09250b26c6b6870f853ed
f883d9139b853da2c75b3ceb390c0ee18b6dd27fe889459e1a33b22066bdfc89,1,1,1,0.98968175,1487715378,Regular,d2fc3696f375f90c43ea0840251d1b3a47cde8d3ddcca39a06d3f9030999a9da
30aaef921ed0a212cf99b5a2153c028e3a583cddc928c8c2b37966b776abb244,1,1,1,0.98090218,1487512589,Regular,73cd87301f164a8a458bd29c137057e1765bae13daa4c10a29b42bafd0ec0a4f
4fc3329ce568ecdc6f8e7bd146aec06f587eaad0030a4ff2284971c4e4a2a6a7,1,1,1,0.98523882,1487343666,Regular,39df0d36cc7e0e395f45938b6df5dd427ee677989980346b03150d705719a831
b264869fca1bd9bb6c05a3bce21928fe3d77c412ab6e816521e3d6602cb65f01,1,1,1,0.98535624,1487134364,Regular,97d49c4d92a03a6b54a1eddfa8ba23fdb762207a1fb1e81349b8b79fe96ea251
4d6dd70ef55caedf6b505a9e8a96f1300db6b1edf822b341bdc40e8ddfc32a83,1,1,1,0.98035238,1486909888,Regular,7554a002034952362abce31c7c078cf8aed14b4f8d9b317d47d42f0411053c66
