tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6868a9c2bda39e380f91e333ecfffe48dc0206ec17726cb0af16c2bce181ee77,1,2,1,0.03938045,1614544362,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,105,1,0.03977415,1614506792,Regular,92f57247d8e8646ff003339fe247a55c909c019e96f22beef68b903e989475f0
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,122,1,0.03977219,1614506792,Regular,2483ea89e683e8c99c58cfabb9c7769dd051007cf1a01600339e7967eddff1fd
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,59,1,0.03977415,1614506792,Regular,82e9812f175781acd8981861a8a3adbfe39c8c6d558a2511a9d7b91a86cfd1ca
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,114,1,0.0393819,1614506792,Regular,595c1562e7427fb21dc161a649d946b7c2740fc604ddac3c7e8577c21e56c7f8
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,28,1,0.03938045,1614506424,Regular,4100193e30a9d1b903d22c4a9782c12ed0e326d21f3d1e1863c9811af2d9331c
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,59,1,0.03977415,1614506424,Regular,9faf855904a61de6516705e807b58fa6b653dd4b3372614a36771b936c84cb37
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,49,1,0.03977219,1614506424,Regular,c9e54beb766e5385c172c31dc9a9c7af9f984136d9b1518dfa84d992c67c5031
4100193e30a9d1b903d22c4a9782c12ed0e326d21f3d1e1863c9811af2d9331c,1,2,1,0.03938045,1614235558,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
c9e54beb766e5385c172c31dc9a9c7af9f984136d9b1518dfa84d992c67c5031,1,2,1,0.03977219,1614224333,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
2483ea89e683e8c99c58cfabb9c7769dd051007cf1a01600339e7967eddff1fd,1,2,1,0.03977219,1613802868,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
82e9812f175781acd8981861a8a3adbfe39c8c6d558a2511a9d7b91a86cfd1ca,1,2,1,0.03977415,1612784807,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
595c1562e7427fb21dc161a649d946b7c2740fc604ddac3c7e8577c21e56c7f8,1,2,1,0.0393819,1612700507,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
9faf855904a61de6516705e807b58fa6b653dd4b3372614a36771b936c84cb37,1,2,1,0.03977415,1612387550,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
92f57247d8e8646ff003339fe247a55c909c019e96f22beef68b903e989475f0,1,2,1,0.03977415,1612363162,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,34,1,0.03977415,1612339293,Regular,978d75e385aae426a7570e67cfa22a8aef44c09594245b919b0527ffb311ac1b
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,121,1,0.0397738,1612339293,Regular,ebd165fc39f79c371c3c0b229cdfa0497f77ee444afcef9c5542192f3a2dbf75
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,94,1,0.03977415,1612339293,Regular,1998c5d2328b567a92057145801e4ee2302cfff63fed191b92e459d3a7bbbf5d
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,52,1,0.03977614,1612339293,Regular,f066104b9ccda19a011e846ab83d4487351c0b8e0a511bcf4db5b684a23cf82d
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,48,1,0.03977395,1612339293,Regular,6a003b61525e541633325537d648f51fd19ba9eaf9c016149dd3c7a8a792cb2b
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,20,1,0.03977415,1612339293,Regular,c6499c32f8f9bbfdc3bfc5e77dc69961c70f6c7b2c2f2a270cff7fcef1525811
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,122,1,0.03977614,1612339293,Regular,6dd41358b43382f62bc02a58f078d24bfa01c85794fc6fc57b24aaaa7dded075
6a003b61525e541633325537d648f51fd19ba9eaf9c016149dd3c7a8a792cb2b,1,2,1,0.03977395,1612207886,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
ebd165fc39f79c371c3c0b229cdfa0497f77ee444afcef9c5542192f3a2dbf75,1,2,1,0.0397738,1611847681,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
c6499c32f8f9bbfdc3bfc5e77dc69961c70f6c7b2c2f2a270cff7fcef1525811,1,2,1,0.03977415,1611484272,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
1998c5d2328b567a92057145801e4ee2302cfff63fed191b92e459d3a7bbbf5d,1,2,1,0.03977415,1611458403,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
978d75e385aae426a7570e67cfa22a8aef44c09594245b919b0527ffb311ac1b,1,2,1,0.03977415,1611418811,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
6dd41358b43382f62bc02a58f078d24bfa01c85794fc6fc57b24aaaa7dded075,1,2,1,0.03977614,1611166533,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
f066104b9ccda19a011e846ab83d4487351c0b8e0a511bcf4db5b684a23cf82d,1,2,1,0.03977614,1611040362,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,119,1,0.03977614,1610885329,Regular,5a2a03c5131dc388f2ce37d5d64f2b5790533731e134ed9662ee5404a6a24c75
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,16,1,0.03977614,1610885329,Regular,e0b98254c7672163cc945d1b560080f6dd17e556a6f5cb467c0389a7b421d08c
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,98,1,0.03977614,1610885329,Regular,675959912171c4145f4bbac2a2ead955ddf1784f820359959a5b3d55b54d03e6
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,103,1,0.03977614,1610885329,Regular,61fec21a21b75a1badb2eea1c5bfbe3187f64407b7ab8f206565a4b18f6b88e8
5a2a03c5131dc388f2ce37d5d64f2b5790533731e134ed9662ee5404a6a24c75,1,2,1,0.03977614,1610731674,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
675959912171c4145f4bbac2a2ead955ddf1784f820359959a5b3d55b54d03e6,1,2,1,0.03977614,1610671259,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
61fec21a21b75a1badb2eea1c5bfbe3187f64407b7ab8f206565a4b18f6b88e8,1,2,1,0.03977614,1610664148,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
e0b98254c7672163cc945d1b560080f6dd17e556a6f5cb467c0389a7b421d08c,1,2,1,0.03977614,1610526138,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,71,1,0.04263865,1607015166,Regular,1ec0505d5fa9bcc3fce237d135b8c835e05eb5702f21644519fb3a9ae0632e97
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,354,1,0.04391968,1607015166,Regular,61aff5ca8cb2dccf1d97971a49db4c47617d52a8c9d689cc0746d94794eb05eb
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,19,1,0.04180097,1607015166,Regular,120e6347e3f4ea216a2b5d2809940e2274a7f64a4638eb8bc1f8d15e2dcefd04
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,56,1,0.04221898,1607015166,Regular,2d1036fa916676397a4378f6fa33389c64a7401308a5d75f27eebcab0744310e
61aff5ca8cb2dccf1d97971a49db4c47617d52a8c9d689cc0746d94794eb05eb,1,2,1,0.04391968,1604625862,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
120e6347e3f4ea216a2b5d2809940e2274a7f64a4638eb8bc1f8d15e2dcefd04,1,2,1,0.04180097,1604007622,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
2d1036fa916676397a4378f6fa33389c64a7401308a5d75f27eebcab0744310e,1,2,1,0.04221898,1603816918,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
1ec0505d5fa9bcc3fce237d135b8c835e05eb5702f21644519fb3a9ae0632e97,1,2,1,0.04263865,1603199112,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,385,1,0.04306758,1603138365,Regular,046aca35e9c593d0f1dfbe4a6ecb0dc96dc76c77174d1560bbbd308aa6f38853
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,14,1,0.04222353,1603138365,Regular,68a86ad460521ef2811a41555074e0df5a9cbeb42061e28ab338838e02371203
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,24,1,0.04263879,1603138365,Regular,6eaaad50e1f0148b7eb7630d2c870a92c2144c42b83cc86226512ef4db21fa04
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,34,1,0.04264358,1603138365,Regular,7c23600dfe745b3da08312e72309faa679b7bc2d108c52f04cf2102200b8ce06
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,252,1,0.04180557,1603138365,Regular,519d2f87d5d0f8f01ad616c32791ad96d2b28e20c5f50a2c57e0bfa20c98a235
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,317,1,0.04221898,1603138365,Regular,38022fcf73cf5c5c8c0a206b79ad5540daed675a0e68af7b0f2ff0294c693643
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,324,1,0.04222375,1603138365,Regular,f885a406d99d7eb205e850004480690fcedb392ea136f3aeb26128497255e845
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,333,1,0.04264371,1603138365,Regular,a579d15b52dcca36f4dd3bce08785bac5df1166254658981dedcb01b6de0b948
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,551,1,0.04264117,1603138365,Regular,140fa11b481e55cca9c01b26b701a3ab983f01c48ed5a60c443d5c752f11d97b
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,535,1,0.04221898,1603138365,Regular,311cab3133e455d6ce1c7eb9d49a53377e4e44f83b19b6c7d374b92c4c8bb076
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,523,1,0.04306758,1603138365,Regular,d3d2d404d0748685f68165e433f7fa0fa0f307fb880f9ba6f8960d7a150c6e73
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,419,1,0.04180557,1603138365,Regular,8b6f4b72ebfc575f6a6e2a6b20a8034fee4266336b642f43ff01a3b9519ada59
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,414,1,0.04436767,1603138365,Regular,b8f3d206bfd3d9a85d88d3491e9e74afe0546c0347252191cf5e0b43a1000159
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,392,1,0.04306508,1603138365,Regular,bc0956d86d48df82f0690909d8413283741c3bfcbfad25bd9f81fa987486fa53
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,357,1,0.04264117,1603138365,Regular,4c5a6ea204006008c65ba6676173563a28b45f70f1909caad82aa593cee43a4d
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,294,1,0.04264117,1603138365,Regular,9cf25d313025883768ee1714ea369cdfe3200631386de3a0092c3512ec0c5cc3
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,11,1,0.04180557,1603138365,Regular,2682875964c7911232f9a833c52a9f3985e86787d9bf2ae25488ce2066cab07d
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,6,1,0.04222353,1603138365,Regular,8bcbf07419e4310afa1c6f1ffee885862bb23a2faf6258853a99faab2135dc7c
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,540,1,0.04222375,1603138365,Regular,e26082458e6fcd648c5b57d44cc6eba462a3a758aed8433f830f99b9818080fb
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,187,1,0.04180557,1603138365,Regular,298586534934ff49c66b6cb8d20ebfe9ab91a64dc383fd522efeff9b2393ffa6
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,527,1,0.04180326,1603138365,Regular,c3b89947a1d332d853e785761fe4faafa77d7034853504c5cbce4322bbcf0ef9
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,511,1,0.04180557,1603138365,Regular,c9b7bc8aaa381b487beef0cc7b23034d7511f376e5d96c3f5b02117c73063cf5
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,506,1,0.04222135,1603138365,Regular,fc6f6095147e0bdcd4bffe6361fea1fa83e80934f076f6d947e8eeb4b25259f3
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,363,1,0.04349349,1603138365,Regular,453fbad59388de299cd0fbe2777936759a379da459615e76236007aaf0caecd3
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,259,1,0.04436266,1603138365,Regular,baccc2909fa2e8c3a1a9f2a1bf1e4710f55167652881683eaff16ca0f9b4f7ba
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,170,1,0.04264564,1603138365,Regular,f53664a6185fbcd0315788ba1051a1b35abb1ab325f37d65dfbfa6c83c6730a3
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,76,1,0.04264358,1603138365,Regular,339fee9362e416695bda266b2be3fe1a2fd41a3bff487c50d3359b4b3f95b08e
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,68,1,0.04222353,1603138365,Regular,ab8c04e94ee089df9d463ef4f26ecab6ff6e55b2a03e7b06768178f3b3198b8b
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,57,1,0.04306758,1603138365,Regular,ef601395a95cee463fa6d77b70224d9af74830b23d52dcf7c0009161e625ad89
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,36,1,0.04306758,1603138365,Regular,a5f4b9819bb5798e666be2a2b1e8c6dc3d11f431168b4549e217aea5bf9a3183
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,19,1,0.04264604,1603138365,Regular,5e810a8ef2677b38660984d187bd0e879131144289536d1f8883fb49a398537f
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,18,1,0.04180557,1603138365,Regular,d2ba7e73f0e8ec3040f59b46b0e8891303c6c211cc3c93b597205ce63e83267f
6eaaad50e1f0148b7eb7630d2c870a92c2144c42b83cc86226512ef4db21fa04,1,2,1,0.04263879,1603011354,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
311cab3133e455d6ce1c7eb9d49a53377e4e44f83b19b6c7d374b92c4c8bb076,1,2,1,0.04221898,1602488162,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
c3b89947a1d332d853e785761fe4faafa77d7034853504c5cbce4322bbcf0ef9,1,2,1,0.04180326,1602387562,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
38022fcf73cf5c5c8c0a206b79ad5540daed675a0e68af7b0f2ff0294c693643,1,2,1,0.04221898,1602364816,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
9cf25d313025883768ee1714ea369cdfe3200631386de3a0092c3512ec0c5cc3,1,2,1,0.04264117,1601991301,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
298586534934ff49c66b6cb8d20ebfe9ab91a64dc383fd522efeff9b2393ffa6,1,2,1,0.04180557,1601866979,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
2682875964c7911232f9a833c52a9f3985e86787d9bf2ae25488ce2066cab07d,1,2,1,0.04180557,1601610704,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
bc0956d86d48df82f0690909d8413283741c3bfcbfad25bd9f81fa987486fa53,1,2,1,0.04306508,1601547668,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
519d2f87d5d0f8f01ad616c32791ad96d2b28e20c5f50a2c57e0bfa20c98a235,1,2,1,0.04180557,1601170428,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
8b6f4b72ebfc575f6a6e2a6b20a8034fee4266336b642f43ff01a3b9519ada59,1,2,1,0.04180557,1601142893,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
c9b7bc8aaa381b487beef0cc7b23034d7511f376e5d96c3f5b02117c73063cf5,1,2,1,0.04180557,1600949877,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
453fbad59388de299cd0fbe2777936759a379da459615e76236007aaf0caecd3,1,2,1,0.04349349,1600929049,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
4c5a6ea204006008c65ba6676173563a28b45f70f1909caad82aa593cee43a4d,1,2,1,0.04264117,1600717865,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
d2ba7e73f0e8ec3040f59b46b0e8891303c6c211cc3c93b597205ce63e83267f,1,2,1,0.04180557,1600673282,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
fc6f6095147e0bdcd4bffe6361fea1fa83e80934f076f6d947e8eeb4b25259f3,1,2,1,0.04222135,1600626289,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
baccc2909fa2e8c3a1a9f2a1bf1e4710f55167652881683eaff16ca0f9b4f7ba,1,2,1,0.04436266,1600342512,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
140fa11b481e55cca9c01b26b701a3ab983f01c48ed5a60c443d5c752f11d97b,1,2,1,0.04264117,1600299039,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
a579d15b52dcca36f4dd3bce08785bac5df1166254658981dedcb01b6de0b948,1,2,1,0.04264371,1600068903,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
a5f4b9819bb5798e666be2a2b1e8c6dc3d11f431168b4549e217aea5bf9a3183,1,2,1,0.04306758,1600036555,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
e26082458e6fcd648c5b57d44cc6eba462a3a758aed8433f830f99b9818080fb,1,2,1,0.04222375,1600002636,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
f885a406d99d7eb205e850004480690fcedb392ea136f3aeb26128497255e845,1,2,1,0.04222375,1599944462,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
68a86ad460521ef2811a41555074e0df5a9cbeb42061e28ab338838e02371203,1,2,1,0.04222353,1599913705,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
339fee9362e416695bda266b2be3fe1a2fd41a3bff487c50d3359b4b3f95b08e,1,2,1,0.04264358,1599441428,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
046aca35e9c593d0f1dfbe4a6ecb0dc96dc76c77174d1560bbbd308aa6f38853,1,2,1,0.04306758,1598981533,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
8bcbf07419e4310afa1c6f1ffee885862bb23a2faf6258853a99faab2135dc7c,1,2,1,0.04222353,1598885736,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
ab8c04e94ee089df9d463ef4f26ecab6ff6e55b2a03e7b06768178f3b3198b8b,1,2,1,0.04222353,1598831074,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
7c23600dfe745b3da08312e72309faa679b7bc2d108c52f04cf2102200b8ce06,1,2,1,0.04264358,1598784000,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
ef601395a95cee463fa6d77b70224d9af74830b23d52dcf7c0009161e625ad89,1,2,1,0.04306758,1598627127,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
d3d2d404d0748685f68165e433f7fa0fa0f307fb880f9ba6f8960d7a150c6e73,1,2,1,0.04306758,1598600534,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
f53664a6185fbcd0315788ba1051a1b35abb1ab325f37d65dfbfa6c83c6730a3,1,2,1,0.04264564,1598282087,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
5e810a8ef2677b38660984d187bd0e879131144289536d1f8883fb49a398537f,1,2,1,0.04264604,1598278446,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
b8f3d206bfd3d9a85d88d3491e9e74afe0546c0347252191cf5e0b43a1000159,1,2,1,0.04436767,1598263542,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,77,1,0.04307011,1598256258,Regular,4515d98c29c0ecec0cb341b4665737b1453285a1be6a093446926f06c2b8bc4c
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,106,1,0.04264628,1598256258,Regular,e21a0223c8eeadd31a8dcb021438d09587908123e3a0918088b5714f5a9c9d6c
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,92,1,0.04307011,1598256258,Regular,b3561d0156e7d731fd7a9651986a701c60093109b4d9f116dd53789ff0fc6b5d
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,98,1,0.04349825,1598256258,Regular,94498613faba2b0967fe9bd16684ccc963c8a2cdb4922719cc0210b89f251966
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,107,1,0.04349826,1598256258,Regular,75b4cd21733a71ecedf78ec8d8d30b4afddb56555370a8c846b6cb97b34b9df6
