tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,299,1,0.0393784,1624711340,Regular,5996919dc7f1edd9c52866f2266194180c4db08a034be07e6ae3225f74d95591
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,308,1,0.0386039,1624711340,Regular,1cab7501c7c65fbde8f92aa7a78466d0745de832de6e1f8b789a2b9f70116c98
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,313,1,0.0389917,1624711340,Regular,5686d7e7e47c85f870221e216c1cd11ebba67c05613274fa169fc08b2b7f709a
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,314,1,0.0389902,1624711340,Regular,62d989052d9af32776afbdf4b743208158651c8a1ef0febdce03d1d90422b79a
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,333,1,0.0389902,1624711340,Regular,0c7147d786417b3a5c6a5aaee07e749f2f533967b2f928450f4f68e744c8cda3
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,347,1,0.0393802,1624711340,Regular,539c4b9a01cd4dc5f311fe0c6843ddfd0e75f84b1d1d1c8a494a6943e50f6ca9
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,368,1,0.03899129,1624711340,Regular,6a5fc1fc1861ddf9c0d585829d3d63d74e47a926324e0c0fcfda63838b4303b4
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,369,1,0.0389901,1624711340,Regular,98599afcc811ebe6be9f0cca07b767b650b64f488fe22a169f17d8a200f360b4
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,371,1,0.0389901,1624711340,Regular,9565efea91706b8faea970110169e7607715d9fe152e860762f5ff113a5fabb4
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,375,1,0.0393802,1624711340,Regular,dfddd5803e341f0d815059d5621bab67a366e10ed3e2f3fccb0f70784403c7b6
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,378,1,0.0389901,1624711340,Regular,0a9208e21f9d41c2765829e4ab4c03a22106edee92b09bea09fdd90ce43f85b8
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,386,1,0.03898852,1624711340,Regular,77df76da100a4fec438a31b1a6c02addf6a1c77a7d47d4b150ce4cb97dfa98bc
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,391,1,0.03938155,1624711340,Regular,da5aa729a175383f985bde57a36181f7684ce47c2ff10f49012d1b04a1c9fabd
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,398,1,0.03822398,1624711340,Regular,5d6e022ff80b932e4b3459fbc6b8e9279ab24a82090edc2ec6d947695693a5c0
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,407,1,0.04056771,1624711340,Regular,0ab5d198d1041fa8f6d794a38dac2684a38453ca28cb1200dfe0323c933837c3
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,413,1,0.03938252,1624711340,Regular,3f001b3be78730822b2b18ccf07380b16b36e021bc37fc03c1d7128e02b68dc5
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,419,1,0.0393784,1624711340,Regular,0f6ef5bf0bdbd6cb628c4177828c05b4c12413fc86436889346e3932c25fe2c8
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,430,1,0.03898447,1624711340,Regular,c90c2789a1563911491c9c1d280653db2a11d6b2af5e732185da81b9c82f71cc
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,432,1,0.0389901,1624711340,Regular,f6caa61976f0246924d996459abf330d8fb02e2aa45cdf242dae263c92c91ccd
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,448,1,0.0389902,1624711340,Regular,fe5ca7ae1200f78a2156e04231df4afda39c3e9d2a1d7419e114db794db8aad3
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,452,1,0.03860533,1624711340,Regular,3cb74c0515729426ec3d2e0af466b73786a64cd867c3dc76d67d7882508894d4
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,456,1,0.0389901,1624711340,Regular,13a95e57fa0f96f68696a731bd53318e632873d4bb377d4a3303d1c1f3bb22d5
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,476,1,0.0389917,1624711340,Regular,69651e8cbd4f1efef5e829ef3e51a08a35a8ea04ffbf07c547b4f59161bb0ee3
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,498,1,0.03938045,1624711340,Regular,4b0f77f4b44f47238553db8c06d428f34ccc8718222bb49ba253e0ccc4188be9
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,507,1,0.03899199,1624711340,Regular,603454ce008ec9a3d11e848674995bc63caa2b9a6b0cfd35a05777c5d6d92aed
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,514,1,0.0393784,1624711340,Regular,acb061b222818ec373e8e54ad3182f0815d848e53e0382df50e29ca902fbb8ef
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,526,1,0.03977369,1624711340,Regular,b8d41f340af3ce3840b8ea4edf4dc74055ee3b70319839659218993d1d09dbf4
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,529,1,0.03977019,1624711340,Regular,7d234cc35e7d63c9f6780904fad339d74554e0b002a890bc259e0d17af9180f5
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,68,1,0.03937996,1624711340,Regular,5e0d5fc765ecc59725b0f7d89a00ea196fee13fdf94c7c5eaac9cf59588bcb1f
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,14,1,0.03899199,1624711340,Regular,025138d0c1938ca8fcdc16b8d5770cdc3d61dabac7d03be12c4c87cfad346408
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,30,1,0.03937996,1624711340,Regular,d52ac1de227225930c7772c85a394f03fa375277df78b8cbe4cf17b9d7c5ae0c
e318b73ab149cc42d19f89c041b2df1882f4b395983d3edb2cc4118c99be8dc9,-1,21,1,0.03898234,1624711340,Regular,157539b32398a4b76df39bdc35f7e9d3f58c4dd55e0cfe4fbaeeb013411468c1
3032dc0d25b0fb029bef17f94756b1dc1048c5ed3290e34f463eeedf7a459a34,1,0,1,0.03803049,1624702674,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
45c0020cf296c4f214ab042acac052cd4297cb0712074d67021d25f92fadbcea,1,0,1,0.00751302,1624702674,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
e01f75434288bd002cc34387706e8d0bdc0a8f0eefc80ae686840b2eb8b2253a,1,0,1,0.03803049,1624702674,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
295e6b566c835107f4a4787ce90c507b527085063af65d5c218bf8ef3202dd4b,1,0,1,0.00751302,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
3fc28f3c5870e3064c1c914b9176ef24884e452201f8152e1f7937de32605d7c,1,0,1,0.03803049,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
7fccf6693aee79c491cf5e524ba3ec360742ca07d0fe017227e8bc4bebfd84f5,1,0,1,0.03801507,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
b647ffb100b98c89dc1d747d5ae7c309eabfd5deef053d01c2663a4e0b475eeb,1,0,1,0.03801507,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
2430ec3b5eea7486a398149f76426c4192d12671865520eaf94a5b52fc6047cc,1,0,1,0.00751302,1624702300,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
fac33c709c702eadd5f731b9d05cdee291edbd9a2a808a4a2378ff250118e385,1,0,1,0.00751302,1624702300,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
333153536f1c471c911c0d74cca5afa03f29a50105691a55dc235a1261887b2b,1,0,1,0.00751302,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
45907b6d6d562faa10ffafc0388067511cb61eb69c7a654c0e61fb975dc21719,1,0,1,0.03803049,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
86f7b76c1dd2cff2291893e3e16534fe040ce3ead0fb023c10e5e3d490e577da,1,0,1,0.03803049,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
d5b8a24699f7a3f3e3a50816448470024a488408c8519dc59ae0f54dadfc9420,1,0,1,0.03801109,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
e19c8cdcdc044eda384c2bcafa8f9142a043b4b64a971109dc3143bd34341d18,1,0,1,0.00750824,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
157539b32398a4b76df39bdc35f7e9d3f58c4dd55e0cfe4fbaeeb013411468c1,1,2,1,0.03898234,1624583411,Vote,e318b73ab149cc42d19f89c041b2df1882f4b395983d3edb2cc4118c99be8dc9
c90c2789a1563911491c9c1d280653db2a11d6b2af5e732185da81b9c82f71cc,1,2,1,0.03898447,1623739501,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
2ad6b80a69cf3378503ec1bb59afbb101488fb7cbc24024b8eb3269f173f037d,-1,9,1,0.03898521,1621666035,Regular,b43a243e88e2cfb39bceb527467c01a72cb62affa3e43febd04afbe3d3c41711
510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd,-1,36,1,0.03860083,1621665888,Regular,fe9c2c80038ba601cc829bc0ac473a1fcc1a38071814f6f60c33bb1c0d752f74
510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd,-1,22,1,0.03822193,1621665888,Regular,86bded3a67ab5e6635d075c793c21bf02a85a7477eddbda80aa7b4d14a7c0c95
510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd,-1,49,1,0.03993264,1621665888,Regular,97165e7329c2915621857f69c19b38f8fbfccb61c1e6983a552f868befd4c3d0
b8148d897ec8759fb20acda49e97165cac3ac70d02fd2c2f0f606e9a5edfb83a,-1,5,1,0.03898521,1621665888,Regular,7928f2548ce1d23d0b8bb9191f1e05ccd4b02a4dd8729ee1587fd00210b77df7
b8148d897ec8759fb20acda49e97165cac3ac70d02fd2c2f0f606e9a5edfb83a,-1,0,1,0.03860059,1621665888,Regular,16e88ef6f61ed58faf207998121d5b424dd493129ebd7c949f66c1b11be10714
fe9c2c80038ba601cc829bc0ac473a1fcc1a38071814f6f60c33bb1c0d752f74,1,2,1,0.03860083,1621234960,Vote,510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd
16e88ef6f61ed58faf207998121d5b424dd493129ebd7c949f66c1b11be10714,1,2,1,0.03860059,1621224807,Vote,b8148d897ec8759fb20acda49e97165cac3ac70d02fd2c2f0f606e9a5edfb83a
b43a243e88e2cfb39bceb527467c01a72cb62affa3e43febd04afbe3d3c41711,1,2,1,0.03898521,1621211844,Vote,2ad6b80a69cf3378503ec1bb59afbb101488fb7cbc24024b8eb3269f173f037d
97165e7329c2915621857f69c19b38f8fbfccb61c1e6983a552f868befd4c3d0,1,0,1,0.03993264,1621105220,Revocation,510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd
7928f2548ce1d23d0b8bb9191f1e05ccd4b02a4dd8729ee1587fd00210b77df7,1,2,1,0.03898521,1620813869,Vote,b8148d897ec8759fb20acda49e97165cac3ac70d02fd2c2f0f606e9a5edfb83a
e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8,-1,42,1,0.00756896,1620589726,Regular,482604111e7126176a34eb06e84cc109ca9f66a9880341f4d9d6120400278297
e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8,-1,53,1,0.03860249,1620589726,Regular,8ca64a77fc611fcf5a3e5d07e1cc2cf2b92bd95b5a7fb97a1295f15ef243dac8
86bded3a67ab5e6635d075c793c21bf02a85a7477eddbda80aa7b4d14a7c0c95,1,2,1,0.03822193,1620421449,Vote,510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd
8ca64a77fc611fcf5a3e5d07e1cc2cf2b92bd95b5a7fb97a1295f15ef243dac8,1,2,1,0.03860249,1620202315,Vote,e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8
482604111e7126176a34eb06e84cc109ca9f66a9880341f4d9d6120400278297,1,2,1,0.00756896,1620170113,Vote,e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,10,1,0.03822213,1620125496,Regular,0a41c647f8d537ee85c105847e3e8262e9caffe1540320be9cae6e69b2c2320c
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,58,1,0.0386025,1620125496,Regular,454365562b30914def07296dc7419631aa175c59371833cf1dae5b638458f22e
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,76,1,0.03822208,1620125496,Regular,56ea395f76bc89f11f85808008b3da0b8b94703694c7eb4135daa86371f73d37
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,81,1,0.03822193,1620125496,Regular,e8591139a3098a284e86da609d8dfafe3201b2c4a30e813b20fe67344330d33c
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,98,1,0.00756906,1620125496,Regular,24d9b6f3431757f46219ee01cc00cfca120666eb778b99d06dfecd604e428447
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,105,1,0.03937437,1620125496,Regular,f0068e5ef43487a48455bbd615ef4300bef45391878b332c9a945e1579e9a64d
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,126,1,0.03822193,1620125496,Regular,74d57a9a738e56b010a5d7b6dab3911d50e56c6dac87089a78ba5e50da7d9260
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,1,1,0.03822193,1620125496,Regular,0053a48452fa90c736871ca761d64810b13a66dc04aa6a4a9ebda96591e88164
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,154,1,0.04035819,1620125496,Regular,b4af491de0c1570096912bc541546a2a8444642bf7033782a91e6e250d6fd2d4
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,146,1,0.03822193,1620125496,Regular,d512bb9f6e8fc908c016e08cbe50b743988b0519777cddf0d0f20bb9ff4902cf
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,124,1,0.0386025,1620125496,Regular,5e96a916dbce61ac0467b55a93f644903e8095fa9e9fa78ee0327208931530be
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,119,1,0.00756906,1620125496,Regular,dbad4e776d6665a01f25506a45b68b0175d12862826184d5d8dfd2f6a5d0cfb7
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,110,1,0.00756896,1620125496,Regular,02b3caf5d8775487097f742dabfe0b364bdfa750af13ff6cb757002809320fb1
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,6,1,0.03822193,1620125496,Regular,dc1fd473b5ce7ac9a4eae0ca58b02e4f061c24c29929a43f47e167a96e78e766
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,5,1,0.03822193,1620125496,Regular,543e057fe3748383b26f0fd48ad656f877c5817c3c808bfbaf40cdd608f04a66
02b3caf5d8775487097f742dabfe0b364bdfa750af13ff6cb757002809320fb1,1,2,1,0.00756896,1619906442,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
dbad4e776d6665a01f25506a45b68b0175d12862826184d5d8dfd2f6a5d0cfb7,1,2,1,0.00756906,1619893837,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
0053a48452fa90c736871ca761d64810b13a66dc04aa6a4a9ebda96591e88164,1,2,1,0.03822193,1619883346,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
dc1fd473b5ce7ac9a4eae0ca58b02e4f061c24c29929a43f47e167a96e78e766,1,2,1,0.03822193,1619780895,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
56ea395f76bc89f11f85808008b3da0b8b94703694c7eb4135daa86371f73d37,1,2,1,0.03822208,1619724920,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
24d9b6f3431757f46219ee01cc00cfca120666eb778b99d06dfecd604e428447,1,2,1,0.00756906,1619718191,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
f0068e5ef43487a48455bbd615ef4300bef45391878b332c9a945e1579e9a64d,1,2,1,0.03937437,1619493016,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
