tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3b0efaa85cf2571b1a443e743769bc056aaa884585c6e593bfb12f8e3817b42,1,1,1,1,1620801702,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
67681e0f2fa86cdb88efaa66bffa47252d255dae1e6cc55625168c4b80440d09,1,0,1,1,1620800443,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
44130a7b5dcb1687c59eef1ca24761b660c183dba5328edf5a0afffaf57c1438,1,1,1,1,1620798285,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
89c3ba04000c2b88d617b806477534545dff7370ad7e0cf9b7440a6c3987c880,1,1,1,1,1620793668,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,150,1,21.88757249,1620729069,Regular,d3e7822b5cb245077ff456567030ded45a9811aa90f7ba5feccc070e47055d16
d3e7822b5cb245077ff456567030ded45a9811aa90f7ba5feccc070e47055d16,1,1,1,21.88757249,1620655265,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,13,1,10,1620646658,Regular,4d8555013939f6ed031c7d08ff9fb2870f3d037d339764c832782e4af6bfd520
4d8555013939f6ed031c7d08ff9fb2870f3d037d339764c832782e4af6bfd520,1,1,1,10,1620540374,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,217,1,2.79786442,1620538901,Regular,1e2141402d955b901502372dc013b9564d6609024b7ecd39c2c13f6f081627ef
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,171,1,23,1620462593,Regular,d2d0dde4b7222e1b675ccf5eb1819ff3697486be376d11fe9d22bacfa3b1100f
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,152,1,22,1620462593,Regular,a9faeff9711156038848f860a5722a71f4e8ebc79ba57ffcdd0d6460c9d8817f
a9faeff9711156038848f860a5722a71f4e8ebc79ba57ffcdd0d6460c9d8817f,1,1,1,22,1620409683,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
d2d0dde4b7222e1b675ccf5eb1819ff3697486be376d11fe9d22bacfa3b1100f,1,0,1,23,1620404636,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
1e2141402d955b901502372dc013b9564d6609024b7ecd39c2c13f6f081627ef,1,0,1,2.79786442,1620402886,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,85,1,27.396385,1615802696,Regular,72a5eca7402b7cbac32eb9ca0f9ac6e1ea7682511a5c892954ae80f1eebaf5a6
72a5eca7402b7cbac32eb9ca0f9ac6e1ea7682511a5c892954ae80f1eebaf5a6,1,1,1,27.396385,1615799278,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,61,1,31,1614930772,Regular,a891bc46980fda589966fbd8f6fbbd3277043d325a699883386ffb0dfa03ba83
a891bc46980fda589966fbd8f6fbbd3277043d325a699883386ffb0dfa03ba83,1,0,1,31,1614804645,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,47,1,33.67826,1613825327,Regular,eb1437db7f54a989780c10df510dce317b3b41e95bb6ddea9880f85de473f3f9
eb1437db7f54a989780c10df510dce317b3b41e95bb6ddea9880f85de473f3f9,1,0,1,33.67826,1613643390,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,79,1,0.79794329,1613208110,Regular,bf8b4ebd79684accc86749feb7e55ba7b068f4ea931c976cae346f9417a15531
bf8b4ebd79684accc86749feb7e55ba7b068f4ea931c976cae346f9417a15531,1,0,1,0.79794329,1613059776,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e,-1,37,1,10.2,1612788051,Regular,cbf6dc9389df6b5723dcc1cc928f90ab72fd81a647015d9e4a7a248c5010b1f9
7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e,-1,23,1,1.55644193,1612788051,Regular,3293d5c8a40cf56b960922cbb235e0f300a031a6ecca5b0c4bbba62d5249c473
7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e,-1,71,1,1.39455577,1612788051,Regular,1613da1f8b85e18830f23412145462a6777900babbaa105f461ac23020a2da45
abb5c820fdf2bfcff27572122536be6e60e6b3379e3af4cc62ff43e894da3fea,-1,48,1,4.999784,1612788051,Regular,6e3314e65f1f0077f47c5d46dfe57ac5c18121ff031707f79c0b514c1515ae00
f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840,-1,26,1,4.40169111,1612788051,Regular,e718d264ece3b20ef0b0760e14be9c6042fa2be1765dd1583a66fc7abfa36925
6e3314e65f1f0077f47c5d46dfe57ac5c18121ff031707f79c0b514c1515ae00,1,0,1,4.999784,1612739258,Regular,abb5c820fdf2bfcff27572122536be6e60e6b3379e3af4cc62ff43e894da3fea
e718d264ece3b20ef0b0760e14be9c6042fa2be1765dd1583a66fc7abfa36925,1,0,1,4.40169111,1612734618,Regular,f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840
cbf6dc9389df6b5723dcc1cc928f90ab72fd81a647015d9e4a7a248c5010b1f9,1,0,1,10.2,1612733513,Regular,7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e
1613da1f8b85e18830f23412145462a6777900babbaa105f461ac23020a2da45,1,0,1,1.39455577,1612728242,Regular,7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e
3293d5c8a40cf56b960922cbb235e0f300a031a6ecca5b0c4bbba62d5249c473,1,0,1,1.55644193,1612725082,Regular,7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e
143152613b8379235a8449942000ea2024418e1a14883f6393251182fa7f007d,-1,59,1,54,1612686702,Regular,32c618c7427af5a58ff37370627ddd8a71c12e9c09bb22da0b3d59243abca21c
32c618c7427af5a58ff37370627ddd8a71c12e9c09bb22da0b3d59243abca21c,1,1,1,54,1612581917,Regular,143152613b8379235a8449942000ea2024418e1a14883f6393251182fa7f007d
1474cb7b879c0f856b7c2137008fc0691fa216e38bf351bd282068f264348efe,-1,54,1,1.99942367,1612519592,Regular,4ad7515a9193439017742e8ae5cee4a814a7959809b5326ff98d53e59a793624
43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194,-1,70,1,1.48391623,1612519592,Regular,c09bc135c268ddbadf38bf41e7042ae4dd5abd0fb40b263e6a351b7837eba4a3
c09bc135c268ddbadf38bf41e7042ae4dd5abd0fb40b263e6a351b7837eba4a3,1,0,1,1.48391623,1612474434,Regular,43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194
4ad7515a9193439017742e8ae5cee4a814a7959809b5326ff98d53e59a793624,1,0,1,1.99942367,1612458207,Regular,1474cb7b879c0f856b7c2137008fc0691fa216e38bf351bd282068f264348efe
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,77,1,3.53520521,1611548033,Regular,4a7fb7fce0949351df8d8b78bbc6fe38fce6bcb408d91e3eac6c698881511544
4a7fb7fce0949351df8d8b78bbc6fe38fce6bcb408d91e3eac6c698881511544,1,0,1,3.53520521,1611525016,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
2f4efaa40dc1fb239869a5c68a5b6fc27a6d717e6b0e8672ee9d035b7234e4f1,-1,19,1,66.97485117,1610707230,Regular,e20c1c631b0e4c75ab54f0760a766f9d987180a05dbdf9b97ecf23c4d8a01913
e20c1c631b0e4c75ab54f0760a766f9d987180a05dbdf9b97ecf23c4d8a01913,1,1,1,66.97485117,1610675885,Regular,2f4efaa40dc1fb239869a5c68a5b6fc27a6d717e6b0e8672ee9d035b7234e4f1
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,90,1,0.999784,1610437150,Regular,1606f8d5d98ea267eda3d3775450b3018bf90b9b4696dd7dbe69d239183d7e75
1606f8d5d98ea267eda3d3775450b3018bf90b9b4696dd7dbe69d239183d7e75,1,0,1,0.999784,1610375176,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
6efc3aa13c12ad60062d00fb95b45056f1415a37e648181dae430f97bd4990d1,-1,77,1,0.8784087,1610351415,Regular,bfb5011a7475dc60b8ac3175936868ff5a78fbb07b6e999d7925b0a2fab4adf7
0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af,-1,31,1,37.24272026,1610260183,Regular,9d6ce9ecf1b75f2e5c0840ccdbd5d24515ce62e60dddfe8cfccf61b20e81b929
8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d,-1,18,1,1.58335227,1610260183,Regular,669409e68131060c80cb16a79041953b9150d4a5c9e6282ed06a7303c4184d78
669409e68131060c80cb16a79041953b9150d4a5c9e6282ed06a7303c4184d78,1,0,1,1.58335227,1610246576,Regular,8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d
9d6ce9ecf1b75f2e5c0840ccdbd5d24515ce62e60dddfe8cfccf61b20e81b929,1,0,1,37.24272026,1610124477,Regular,0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af
bfb5011a7475dc60b8ac3175936868ff5a78fbb07b6e999d7925b0a2fab4adf7,1,0,1,0.8784087,1610061999,Regular,6efc3aa13c12ad60062d00fb95b45056f1415a37e648181dae430f97bd4990d1
021596db8f57c0e0375004186ea6e3f29f4af7cb21a40eface3b638ccba4c6f3,-1,13,1,0.94277541,1609216566,Regular,1f6740a2aea44433ef1dfc38195329681a192117f38291077b6d89767e0ff67b
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,69,1,67.02264719,1609216566,Regular,b85212071561ef08a9552e2343dadbd21d93effeb2d511703a77c69e04ddf2e1
1f6740a2aea44433ef1dfc38195329681a192117f38291077b6d89767e0ff67b,1,0,1,0.94277541,1609135382,Regular,021596db8f57c0e0375004186ea6e3f29f4af7cb21a40eface3b638ccba4c6f3
e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375,-1,6,1,16.74020588,1609134476,Regular,43abde82d7d6709fda9490547cf3be57bc8db8dcc6c2e5987044e0c1e4762a3f
b85212071561ef08a9552e2343dadbd21d93effeb2d511703a77c69e04ddf2e1,1,1,1,67.02264719,1609134399,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
43abde82d7d6709fda9490547cf3be57bc8db8dcc6c2e5987044e0c1e4762a3f,1,0,1,16.74020588,1609127023,Regular,e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375
7a4a5724b9086d2cf51d763247c02e51c7fdffaa088b06fe9264836a8a76184a,-1,15,1,9.83600803,1608294027,Regular,151654969244c673ccd3ee1a2e4071a71972b14d845a057e1f06ff177df40510
151654969244c673ccd3ee1a2e4071a71972b14d845a057e1f06ff177df40510,1,0,1,9.83600803,1608232118,Regular,7a4a5724b9086d2cf51d763247c02e51c7fdffaa088b06fe9264836a8a76184a
c72b9f3d862b7e4167d29244d0b990d2c85ac4c1768d41c70c8861def7b60d6d,-1,22,1,288.0154425,1604838857,Regular,49193abc41d9761ce46ef9b5db1745cab6188e72efb2170d0df2c9faac955c39
49193abc41d9761ce46ef9b5db1745cab6188e72efb2170d0df2c9faac955c39,1,0,1,288.0154425,1604789046,Regular,c72b9f3d862b7e4167d29244d0b990d2c85ac4c1768d41c70c8861def7b60d6d
