tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,20,1,0.14669281,1618306756,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,19,1,0.11925164,1618306756,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,18,1,0.11567759,1618306756,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,17,1,0.1293964,1618306756,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,15,1,0.13287686,1618306756,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,14,1,0.11821888,1618306756,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,13,1,0.14651735,1618306756,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,12,1,0.13600202,1618306756,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,11,1,0.12911437,1618306756,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74,-1,3,1,0.0839859,1618034854,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74,-1,0,1,0.09798874,1618034854,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74,-1,8,1,0.11157206,1618034854,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74,-1,1,1,0.08739472,1618034854,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74,-1,9,1,0.10749396,1618034854,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74,-1,7,1,0.10194107,1618034854,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74,-1,6,1,0.09867487,1618034854,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74,-1,5,1,0.10715666,1618034854,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74,-1,4,1,0.11116206,1618034854,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74,-1,2,1,0.10461183,1618034854,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,23,1,0.10461183,1563416414,Regular,1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,73,1,0.10194107,1563329367,Regular,1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,36,1,0.09798874,1563249478,Regular,1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,87,1,0.13020159,1563156661,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,94,1,0.13287686,1563069846,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,76,1,0.12704903,1562983202,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,115,1,0.13684228,1562897232,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,100,1,0.08739472,1562814059,Regular,1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,11,1,0.12928265,1562722682,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,55,1,0.13863083,1562639562,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,85,1,0.14669281,1562551817,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,98,1,0.15303576,1562461206,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,46,1,0.12826797,1562376913,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,35,1,0.13882071,1562289157,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,116,1,0.13741203,1562205391,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,80,1,0.1293964,1562118678,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,63,1,0.13311649,1562030014,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,101,1,0.137116,1561946974,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,116,1,0.11634745,1561858478,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,119,1,0.11116206,1561793107,Regular,1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,106,1,0.12306961,1561687405,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,74,1,0.13186143,1561608182,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,13,1,0.10749396,1561518494,Regular,1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,20,1,0.11925164,1561424865,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,48,1,0.16524681,1561339603,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,99,1,0.13600202,1561255261,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,92,1,0.11567759,1561168607,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,36,1,0.11157206,1561080151,Regular,1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,103,1,0.10715666,1561000413,Regular,1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,94,1,0.0839859,1560907252,Regular,1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,48,1,0.13182902,1560823127,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,20,1,0.09867487,1560739921,Regular,1b5748827562c41f2957946eda4f5b67ed08b2e1ca11f80e6b93d4d791e82e74
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,64,1,0.13289124,1560652706,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,76,1,0.11821888,1560562966,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,34,1,0.14651735,1560475535,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,98,1,0.12911437,1560388447,Regular,d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,31,1,0.15801893,1560322534,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,30,1,0.15447227,1560322534,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,29,1,0.15349639,1560322534,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,28,1,0.15140004,1560322534,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,27,1,0.15077667,1560322534,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,26,1,0.14754868,1560322534,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,25,1,0.14724624,1560322534,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,24,1,0.1470171,1560322534,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,23,1,0.14588725,1560322534,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,22,1,0.14563136,1560322534,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,21,1,0.14441648,1560322534,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,20,1,0.14431209,1560322534,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,19,1,0.14365232,1560322534,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,18,1,0.1429424,1560322534,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,17,1,0.1428925,1560322534,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,16,1,0.14136292,1560322534,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,15,1,0.14131903,1560322534,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,14,1,0.14071266,1560322534,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,12,1,0.13814809,1560322534,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,13,1,0.13897911,1560322534,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,1,1,0.12977644,1560322534,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,2,1,0.13010908,1560322534,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,3,1,0.1313909,1560322534,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,4,1,0.13280331,1560322534,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,5,1,0.13520053,1560322534,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,6,1,0.13546178,1560322534,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,7,1,0.13552284,1560322534,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,8,1,0.13633761,1560322534,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,9,1,0.13733902,1560322534,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,10,1,0.13748033,1560322534,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,11,1,0.13768575,1560322534,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,35,1,0.17014945,1560322534,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,34,1,0.16308099,1560322534,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,33,1,0.15965817,1560322534,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b,-1,32,1,0.15823765,1560322534,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d,-1,4,1,0.11246032,1560321364,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d,-1,9,1,0.12760292,1560321364,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d,-1,8,1,0.1240426,1560321364,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d,-1,7,1,0.12127056,1560321364,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d,-1,6,1,0.11824401,1560321364,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d,-1,5,1,0.11424547,1560321364,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d,-1,3,1,0.11207546,1560321364,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d,-1,2,1,0.10435097,1560321364,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d,-1,1,1,0.08531775,1560321364,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d,-1,0,1,0.04633591,1560321364,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,131,1,0.08531775,1560302402,Regular,b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,67,1,0.12127056,1560220228,Regular,b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,115,1,0.1240426,1560137561,Regular,b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,112,1,0.11246032,1560042657,Regular,b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,114,1,0.11207546,1559955363,Regular,b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,77,1,0.1470171,1559871785,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,55,1,0.14431209,1559784518,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,78,1,0.13520053,1559706167,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,118,1,0.1313909,1559612185,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,146,1,0.12977644,1559530484,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,89,1,0.14754868,1559440883,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
