tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2655e26e8b2fddd7c7312f5a62bc17b47736c8ce7363035a2edb6c8e8063ef29,-1,1,1,0.00416329,1544352508,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,55,1,0.00416329,1544323386,Regular,2655e26e8b2fddd7c7312f5a62bc17b47736c8ce7363035a2edb6c8e8063ef29
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,181,1,0.00255935,1543543705,Regular,2006275ab3deb73f6bb61b3122f4a43974269570d33b3184b1ad2dd9abc4eb21
e556d0920a8321659fbf41d8ec3d4b84daa3b78241273f3f1f9f4a6724a45b51,-1,1,1,0.00433522,1543520559,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,77,1,0.00433522,1543457653,Regular,e556d0920a8321659fbf41d8ec3d4b84daa3b78241273f3f1f9f4a6724a45b51
a03a92c383520b6349cce41170e3290f43572a937a78f7ae0cdad2562aa02d91,-1,1,1,0.00486018,1542842901,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
8c4c800f70cc6cbfe4f9148a239c0462b3cca5c9f37cc2ad2d36861a7bb93b00,-1,1,1,0.00349386,1542831655,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,244,1,0.00349386,1542763970,Regular,8c4c800f70cc6cbfe4f9148a239c0462b3cca5c9f37cc2ad2d36861a7bb93b00
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,35,1,0.00486018,1542682546,Regular,a03a92c383520b6349cce41170e3290f43572a937a78f7ae0cdad2562aa02d91
08e79887a4c0a19022b83b930ee0d76d28b9a6236878571ad2770ca97060a58b,-1,1,1,0.00329693,1542335161,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,270,1,0.00329693,1542331517,Regular,08e79887a4c0a19022b83b930ee0d76d28b9a6236878571ad2770ca97060a58b
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,183,1,0.00667733,1542250663,Regular,2006275ab3deb73f6bb61b3122f4a43974269570d33b3184b1ad2dd9abc4eb21
51124bc55e8d58548c669a5d35dd956908267194ae0913fc05c8ba511fc2c195,-1,6,1,0.00588487,1542248435,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,206,1,0.00588487,1542160005,Regular,51124bc55e8d58548c669a5d35dd956908267194ae0913fc05c8ba511fc2c195
216aeeae65400123719328661d354fe6ca13496526820415ea5bae4bb34a834d,-1,6,1,0.00294233,1542148823,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,136,1,0.00294233,1542074040,Regular,216aeeae65400123719328661d354fe6ca13496526820415ea5bae4bb34a834d
d194a8e677b8b39de47821075b844ecbad8ff260da6ec47eabd8a5025ae70e39,-1,0,1,0.00310411,1541951326,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,42,1,0.00310411,1541912891,Regular,d194a8e677b8b39de47821075b844ecbad8ff260da6ec47eabd8a5025ae70e39
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,290,1,0.00335724,1541817971,Regular,ada2b1c10a3686254be7a491e091c33d59d0166304c2c5781ddf06d05a70db51
0943d32963a02ec22c3799f99089be7025fb2ead4f086e0be4e2ebe9193110a9,-1,1,1,0.0047791,1541750490,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,237,1,0.0047791,1541736585,Regular,0943d32963a02ec22c3799f99089be7025fb2ead4f086e0be4e2ebe9193110a9
784aece9f934160799499f900a00030f34d5d4e617e1816504175c534210b679,-1,1,1,0.00762338,1541554647,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
b0f889e8e4f0430e5eccff5cfc973c4908a6cd1258ecec0cfef73878e76fbc2d,-1,1,1,0.00296095,1541399096,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,254,1,0.00296095,1541385544,Regular,b0f889e8e4f0430e5eccff5cfc973c4908a6cd1258ecec0cfef73878e76fbc2d
deb3b339875376b0e882f488df9499c9d224f4228abec20c166dec26fa8bd5d9,-1,4,1,0.00715142,1541338765,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,301,1,0.00715142,1541294878,Regular,deb3b339875376b0e882f488df9499c9d224f4228abec20c166dec26fa8bd5d9
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,152,1,0.00762338,1541222404,Regular,784aece9f934160799499f900a00030f34d5d4e617e1816504175c534210b679
a300326df44e968798ea4a38cf9cbbe39d5cc348dbf1c885a9179af20ba9985b,-1,2,1,0.00127263,1541131846,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
41bcbcdd6013693be0c8e99e41efa7ac8d7a09efed14b3f89bbe33e684258dbf,-1,1,1,0.00539614,1541129240,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,280,1,0.00539614,1541128561,Regular,41bcbcdd6013693be0c8e99e41efa7ac8d7a09efed14b3f89bbe33e684258dbf
b5852b86ca7787b73dfc6190fb21da2c1329478c74afd7eadee901670527909b,-1,2,1,0.00136589,1541124703,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,144,1,0.00136589,1541037586,Regular,b5852b86ca7787b73dfc6190fb21da2c1329478c74afd7eadee901670527909b
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,164,1,0.00325282,1540951541,Regular,0ce4adde298422f77cb32facb831a745f681c814804bf4207a04ca800b295206
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,280,1,0.00127263,1540862637,Regular,a300326df44e968798ea4a38cf9cbbe39d5cc348dbf1c885a9179af20ba9985b
e83888c16fd61941140eebc0a2434a69da7f5ba1633caa2022eb7a498bc7c62b,-1,7,1,0.00311958,1540612087,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,104,1,0.00311958,1540528951,Regular,e83888c16fd61941140eebc0a2434a69da7f5ba1633caa2022eb7a498bc7c62b
5635c975df543cdca4ec06cc100336ceb6a0847e67a3d7ab7fa418a646c29cf6,-1,3,1,0.00791749,1540468037,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,80,1,0.00791749,1540434609,Regular,5635c975df543cdca4ec06cc100336ceb6a0847e67a3d7ab7fa418a646c29cf6
b57ffb36b4c71e81ad3f12574cfef2ebdb205fce5e5c2f8801e4d9f52d8a1ec3,-1,1,1,0.00282858,1540353713,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,130,1,0.00282858,1540349342,Regular,b57ffb36b4c71e81ad3f12574cfef2ebdb205fce5e5c2f8801e4d9f52d8a1ec3
c3a53ede2bb97ffba9dd6485a3482ef1acab61bd19fe75aedf7c14211416b83b,-1,20,1,0.00729608,1540265169,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
c3a53ede2bb97ffba9dd6485a3482ef1acab61bd19fe75aedf7c14211416b83b,-1,1,1,0.00262358,1540265169,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,245,1,0.00262358,1540261457,Regular,c3a53ede2bb97ffba9dd6485a3482ef1acab61bd19fe75aedf7c14211416b83b
7eac7798a29d8d6b24c34c3b0e74aa196d5706fb8b40be88b978c858a01bd85b,-1,6,1,0.00587142,1540207643,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
56960c315362af4aaac71451abae25cefad9efa677680ff2ebfecfd21fef2bfc,-1,1,1,0.00790394,1540202654,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,14,1,0.00790394,1540176022,Regular,56960c315362af4aaac71451abae25cefad9efa677680ff2ebfecfd21fef2bfc
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,12,1,0.00587142,1540091710,Regular,7eac7798a29d8d6b24c34c3b0e74aa196d5706fb8b40be88b978c858a01bd85b
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,143,1,0.00729608,1540009436,Regular,c3a53ede2bb97ffba9dd6485a3482ef1acab61bd19fe75aedf7c14211416b83b
b550af196780faa1a5e6522d1b03e87146b331f5e2064d51d4ffc800bb5fafd3,-1,6,1,0.00295127,1539941773,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,172,1,0.00295127,1539916214,Regular,b550af196780faa1a5e6522d1b03e87146b331f5e2064d51d4ffc800bb5fafd3
a5c2e2a7fe49fdbecf292173c13ff9c8488f21d6ea8670dc378adb247a47ea23,-1,6,1,0.01450311,1539680758,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
02c0ea20140a5222abb5a087081ca73fb517d24b3ce050436e509762249567ef,-1,6,1,0.01273477,1539506419,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
02c0ea20140a5222abb5a087081ca73fb517d24b3ce050436e509762249567ef,-1,8,1,0.01324493,1539506419,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
d05476345573deb9d2c577f95eeab178177a3bde84311e063dac3bf140ead14b,-1,7,1,0.00105787,1539419710,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,134,1,0.00105787,1539398797,Regular,d05476345573deb9d2c577f95eeab178177a3bde84311e063dac3bf140ead14b
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,18,1,0.00472271,1539308630,Regular,fe7a27c5d898abf11db7d0f1a0e8b95e4ea5296a7a4084d276f0edecb51c860d
52c85b4f857e96a06f98afbb5c219f32b7135cd63254afa3ad93d5484bb07e00,-1,4,1,0.00973398,1539246298,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,133,1,0.00973398,1539227994,Regular,52c85b4f857e96a06f98afbb5c219f32b7135cd63254afa3ad93d5484bb07e00
f8dae3fc125e38eba34821061de26cb8eaa721419f25e927afe8b6e479778a5a,-1,2,1,0.00971673,1539159658,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,116,1,0.00971673,1539141853,Regular,f8dae3fc125e38eba34821061de26cb8eaa721419f25e927afe8b6e479778a5a
9d865a25b9848834c617e6c8ff3773131d581e097641d93cefa8f8652c6b4d73,-1,1,1,0.00950227,1539072693,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,35,1,0.00950227,1539064508,Regular,9d865a25b9848834c617e6c8ff3773131d581e097641d93cefa8f8652c6b4d73
7a40a35ed1e254d6ef0739730dbcff83e3c65b9aeada2c22ab4449eb6ce1ea62,-1,3,1,0.00417933,1539043604,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
f97a3a281c8ec8fe1acd85c6925140973225bbf31a4341ff7560d7945ab9e758,-1,1,1,0.01019681,1539035923,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,151,1,0.01019681,1538964823,Regular,f97a3a281c8ec8fe1acd85c6925140973225bbf31a4341ff7560d7945ab9e758
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,124,1,0.00417933,1538875549,Regular,7a40a35ed1e254d6ef0739730dbcff83e3c65b9aeada2c22ab4449eb6ce1ea62
1f7c8619b9f3c5156546ddba6a38d5d7cee42976479ac057ba815d17ebb53d12,-1,0,1,0.01110196,1538811272,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,8,1,0.01110196,1538791977,Regular,1f7c8619b9f3c5156546ddba6a38d5d7cee42976479ac057ba815d17ebb53d12
d8581579090bef4bf106bffcfc5ea3c5eb5b899cc79a3e09a6e502304be32b85,-1,9,1,0.04537827,1538724264,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
ab3ac60d6f92a3277bd723464ed0cc7de781cc3cee44c91aaa3831f5d44f0f4f,-1,6,1,0.01239567,1538719720,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
ab3ac60d6f92a3277bd723464ed0cc7de781cc3cee44c91aaa3831f5d44f0f4f,-1,2,1,0.01000433,1538719720,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,70,1,0.01000433,1538703950,Regular,ab3ac60d6f92a3277bd723464ed0cc7de781cc3cee44c91aaa3831f5d44f0f4f
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,63,1,0.01239567,1538626807,Regular,ab3ac60d6f92a3277bd723464ed0cc7de781cc3cee44c91aaa3831f5d44f0f4f
08bb9b8eb9eb60eb8c45ad36aa4b92991af8fe5c97c99884dca2bd9f67b9c3ca,-1,2,1,0.01367746,1538607662,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,40,1,0.01367746,1538529495,Regular,08bb9b8eb9eb60eb8c45ad36aa4b92991af8fe5c97c99884dca2bd9f67b9c3ca
6431f2e95c05ba7a791943d9ae63a49e46272053f8c71d18d05b1127741eaea1,-1,2,1,0.01025305,1538463974,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,40,1,0.01025305,1538444673,Regular,6431f2e95c05ba7a791943d9ae63a49e46272053f8c71d18d05b1127741eaea1
2effbb922f55fbffe43e1641ccafa58b3e3f966f13584f96390e5f89a0e3c592,-1,0,1,0.00408214,1538290317,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,17,1,0.00408214,1538273902,Regular,2effbb922f55fbffe43e1641ccafa58b3e3f966f13584f96390e5f89a0e3c592
bc583fb137679b625b0b3c39e65fc30323302853ae82e81879de842182b51646,-1,4,1,0.01262708,1538202852,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
bc583fb137679b625b0b3c39e65fc30323302853ae82e81879de842182b51646,-1,17,1,0.04322852,1538202852,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,94,1,0.01262708,1538184547,Regular,bc583fb137679b625b0b3c39e65fc30323302853ae82e81879de842182b51646
56f509128d14ae7fbe9290f477717146dd665966ae2b2038fecf4b029804336b,-1,3,1,0.00357601,1538115534,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,12,1,0.00357601,1538102666,Regular,56f509128d14ae7fbe9290f477717146dd665966ae2b2038fecf4b029804336b
50b2ee2022bd77fd0767d627528c315c32f6a783b4d2208ac7419406071b8035,-1,9,1,0.01074468,1538028435,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,96,1,0.01074468,1538018700,Regular,50b2ee2022bd77fd0767d627528c315c32f6a783b4d2208ac7419406071b8035
9c7452bdd0616966215bc9754535d815110ea5e3cb45fd4c256a9be864c184f7,-1,1,1,0.01420133,1537941216,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
9c7452bdd0616966215bc9754535d815110ea5e3cb45fd4c256a9be864c184f7,-1,16,1,0.01069061,1537941216,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,30,1,0.01420133,1537928938,Regular,9c7452bdd0616966215bc9754535d815110ea5e3cb45fd4c256a9be864c184f7
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,80,1,0.01069061,1537846269,Regular,9c7452bdd0616966215bc9754535d815110ea5e3cb45fd4c256a9be864c184f7
6bfbb00ce0903fe7522165d511d0fea0e9a24adefb6c2b6cf82ef933ef0a46c5,-1,3,1,0.01492496,1537766869,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,11,1,0.01492496,1537757116,Regular,6bfbb00ce0903fe7522165d511d0fea0e9a24adefb6c2b6cf82ef933ef0a46c5
de8dc87eb94097d397f6dd3ab4498b2020a1d14fb90d3c02c877ae3c9ea394e7,-1,3,1,0.01559061,1537680170,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,120,1,0.01559061,1537670198,Regular,de8dc87eb94097d397f6dd3ab4498b2020a1d14fb90d3c02c877ae3c9ea394e7
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,69,1,0.01450311,1537602735,Regular,a5c2e2a7fe49fdbecf292173c13ff9c8488f21d6ea8670dc378adb247a47ea23
03e50cdeaa65777912a3a5b3b947400adc8d5f5d63f1579063af8f6bc07f1216,-1,1,1,0.01491238,1537593334,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,104,1,0.01491238,1537519642,Regular,03e50cdeaa65777912a3a5b3b947400adc8d5f5d63f1579063af8f6bc07f1216
820462c4dafe86611aa98472acab3100d55b9629f061882c515d5b52a5350f18,-1,23,1,0.00927157,1537418913,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
820462c4dafe86611aa98472acab3100d55b9629f061882c515d5b52a5350f18,-1,33,1,0.03984729,1537418913,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
820462c4dafe86611aa98472acab3100d55b9629f061882c515d5b52a5350f18,-1,6,1,0.01328292,1537418913,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
820462c4dafe86611aa98472acab3100d55b9629f061882c515d5b52a5350f18,-1,22,1,0.01383835,1537418913,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
820462c4dafe86611aa98472acab3100d55b9629f061882c515d5b52a5350f18,-1,26,1,0.01200916,1537418913,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,118,1,0.01383835,1537417452,Regular,820462c4dafe86611aa98472acab3100d55b9629f061882c515d5b52a5350f18
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,67,1,0.01328292,1537333258,Regular,820462c4dafe86611aa98472acab3100d55b9629f061882c515d5b52a5350f18
3c0c5a0b8d3f84ed4348923f0825dd6e4364e9cb408924ccbd8de4dcd4504c31,-1,0,1,0.01379749,1537331276,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,36,1,0.01379749,1537240247,Regular,3c0c5a0b8d3f84ed4348923f0825dd6e4364e9cb408924ccbd8de4dcd4504c31
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,56,1,0.01200916,1537149439,Regular,820462c4dafe86611aa98472acab3100d55b9629f061882c515d5b52a5350f18
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,32,1,0.00927157,1537064225,Regular,820462c4dafe86611aa98472acab3100d55b9629f061882c515d5b52a5350f18
90ef51bc36af7d4764cd799698a3aa3b74b4958f5258e44682a882ee26d99c43,-1,10,1,0.01323497,1536985283,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
