tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
138933609b413a34a4f97fc13d01225384604eeebabc3d2eeb7528bb8e835e40,1,21,1,0.99723779,1515557659,Regular,0d0c2b69b9c7510795ab7e185b8eca18fe8995070b0776623868c54395ad333f
210bc1fc1a62a164b16cd7560ae3ae14b2e14b8afdb3a663aaff2a7816b7d16c,1,1,1,0.99814273,1515389826,Regular,57226c82cede5023bc70c765b837fab94870967b9da23c8a6cede29c408afb25
5c2338f489b9b87e51afbaa3c3fc04e98738606a11e837fb9be1d6404a2b36fb,1,20,1,1.00097099,1515257186,Regular,bac96b49e621f8cd70551ab848afcd55dc2686b686121430f39f87fbdd9b5f3b
71451eaf9c3343db615a31ca2d3b39f599027cfa73b220c1e1fa4456a9c2b8ff,1,11,1,0.99732824,1515094951,Regular,0d0c2b69b9c7510795ab7e185b8eca18fe8995070b0776623868c54395ad333f
ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120,-1,68,1,0.99608127,1515033608,Regular,a0f3266b21de691e94bed21853d5a69a88383092672237134e9a62b574a51a5c
bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379,-1,28,1,0.99785717,1515033566,Regular,8b8324173c52a30022d38ee310290b7612608b6439a4d8eb1f890f0bd85839d1
cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9,-1,89,1,0.99990039,1515033482,Regular,bf070b91928529f9d5aeebb90f7061f778722d7d46682018d7d89c9773eab534
f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258,-1,49,1,0.9962096,1515033482,Regular,94499ad9f4a28292fe4281d7d4a135fe1231f014e093115d76221ca0a95202f0
f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258,-1,77,1,0.99626891,1515033482,Regular,6eda3a8045d7c5954b37723f4e3abb35e50928701a2711409c1ed2742fceb33e
6113c6a62ad9a302e8754db0beffdaa9e9bba74d99504ad47c727395d2dccb44,1,3,1,1.00364495,1514952254,Regular,dba4212281a7f05229c0527d21c3e36b1bcb3c44769870be7bc3cea1bb07799f
a0f3266b21de691e94bed21853d5a69a88383092672237134e9a62b574a51a5c,1,14,1,0.99608127,1514801329,Regular,ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120
8b8324173c52a30022d38ee310290b7612608b6439a4d8eb1f890f0bd85839d1,1,9,1,0.99785717,1514670467,Regular,bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379
6eda3a8045d7c5954b37723f4e3abb35e50928701a2711409c1ed2742fceb33e,1,12,1,0.99626891,1514529033,Regular,f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258
94499ad9f4a28292fe4281d7d4a135fe1231f014e093115d76221ca0a95202f0,1,13,1,0.9962096,1514397761,Regular,f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258
89289f86f08f80ed8bc05a053c3bfdd30425d90ff1cf619e4738e34639479308,1,30,1,1.00718491,1514252513,Regular,8be6ecf3b50c7b51f6f42a10ae65badee6216ba78c9b73927fa1950161c043ef
bf070b91928529f9d5aeebb90f7061f778722d7d46682018d7d89c9773eab534,1,3,1,0.99990039,1514117078,Regular,cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,79,1,0.99808592,1513998898,Regular,85983512fc588cf22f8bb250186338ec9a3dd7baa6c7d2491c8742aa975c7093
aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56,-1,69,1,0.99545417,1513998898,Regular,2f8d5f21b5a19e4b909913a1f32cdb330532602175426decf48f58e903cd88fd
d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b,-1,29,1,1.00098226,1513998898,Regular,a3cc86c0bddd87adb45f2d012faf2b68688ab594ea572bf568496be39b11e436
b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0,-1,14,1,1.00511148,1513998660,Regular,4dbd2b0d020fc9498890733601efd814c5a87b7a8a3e922aff73a7855d50b2fb
2f8d5f21b5a19e4b909913a1f32cdb330532602175426decf48f58e903cd88fd,1,9,1,0.99545417,1513982786,Regular,aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56
a3cc86c0bddd87adb45f2d012faf2b68688ab594ea572bf568496be39b11e436,1,13,1,1.00098226,1513847329,Regular,d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b
c803c6f6bbe8351f6ab3436fb1aa5a96aafdc368cb6c2aa73950704aa006ce30,-1,18,1,0.995021,1513735948,Regular,defbc2d1716c0bf7a6b9dcd2510403d7147598da36df6a360b6824757c0db581
4dbd2b0d020fc9498890733601efd814c5a87b7a8a3e922aff73a7855d50b2fb,1,8,1,1.00511148,1513705954,Regular,b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0
defbc2d1716c0bf7a6b9dcd2510403d7147598da36df6a360b6824757c0db581,1,15,1,0.995021,1513579665,Regular,c803c6f6bbe8351f6ab3436fb1aa5a96aafdc368cb6c2aa73950704aa006ce30
85983512fc588cf22f8bb250186338ec9a3dd7baa6c7d2491c8742aa975c7093,1,15,1,0.99808592,1513443774,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
bc63bad57c10e985320b4066b41a72de259a1e0cf47757ffc9fa6afbe774f415,-1,39,1,0.99780993,1513323433,Regular,9fdabe70daa869bbaf3c36961193343ce732d98d179e4947710ab65aad0eccfd
9fdabe70daa869bbaf3c36961193343ce732d98d179e4947710ab65aad0eccfd,1,8,1,0.99780993,1513320316,Regular,bc63bad57c10e985320b4066b41a72de259a1e0cf47757ffc9fa6afbe774f415
