tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fbf6bc332cbc3641393c575b1098d178e2eb5f550cf77aca47ebcfea7542150,-1,0,1,17.63122289,1462430868,Regular,fb1080a3a4f2bee5a1a7e5111ecd5f10f7aa65df17e8497ef62238a822956e2e
fb1080a3a4f2bee5a1a7e5111ecd5f10f7aa65df17e8497ef62238a822956e2e,1,0,1,17.63122289,1462428184,Regular,6fbf6bc332cbc3641393c575b1098d178e2eb5f550cf77aca47ebcfea7542150
4ece63aa7d65d60e6311662e85241deb5dd2218c0eef04841febc0d83a092407,-1,1,1,13.06371479,1462339190,Regular,e17256fb2470b8ed222bb8f093b4bbce2f092a4307c0c3f2381409415715085c
e17256fb2470b8ed222bb8f093b4bbce2f092a4307c0c3f2381409415715085c,-1,0,1,0.14587768,1462336748,Regular,75f02e8970e47ee21356f4fdebe077e88e0ad1786a1c794a00303a38341f4203
e17256fb2470b8ed222bb8f093b4bbce2f092a4307c0c3f2381409415715085c,1,1,1,13.06371479,1462336748,Regular,4ece63aa7d65d60e6311662e85241deb5dd2218c0eef04841febc0d83a092407
75f02e8970e47ee21356f4fdebe077e88e0ad1786a1c794a00303a38341f4203,-1,0,1,6.11208778,1462251908,Regular,ad717355a7f79dfef31ba6b273f8637dd25803cf6bf5caa31bccfe9caad5a99b
75f02e8970e47ee21356f4fdebe077e88e0ad1786a1c794a00303a38341f4203,1,0,1,0.14587768,1462251908,Regular,e17256fb2470b8ed222bb8f093b4bbce2f092a4307c0c3f2381409415715085c
ad717355a7f79dfef31ba6b273f8637dd25803cf6bf5caa31bccfe9caad5a99b,-1,21,1,18.14352027,1462250225,Regular,4b78df583c7713890a2630bf3281049e88092de1d9073de49df03d548d0f49d7
ad717355a7f79dfef31ba6b273f8637dd25803cf6bf5caa31bccfe9caad5a99b,1,0,1,6.11208778,1462250225,Regular,75f02e8970e47ee21356f4fdebe077e88e0ad1786a1c794a00303a38341f4203
4b78df583c7713890a2630bf3281049e88092de1d9073de49df03d548d0f49d7,1,1,1,18.14352027,1462168491,Regular,ad717355a7f79dfef31ba6b273f8637dd25803cf6bf5caa31bccfe9caad5a99b
4b78df583c7713890a2630bf3281049e88092de1d9073de49df03d548d0f49d7,-1,1,1,17.18807866,1462168491,Regular,64383c8598d2848d47bf945a60aa316de23272562997fda92fb063f5784b43a4
64383c8598d2848d47bf945a60aa316de23272562997fda92fb063f5784b43a4,-1,17,1,0.02416594,1462164554,Regular,a97b95be99b1d98b658a0a601ae14a7ef5e9f79f224a854815a95f000eb030dd
64383c8598d2848d47bf945a60aa316de23272562997fda92fb063f5784b43a4,1,0,1,17.18807866,1462164554,Regular,4b78df583c7713890a2630bf3281049e88092de1d9073de49df03d548d0f49d7
a97b95be99b1d98b658a0a601ae14a7ef5e9f79f224a854815a95f000eb030dd,-1,0,1,12.18807087,1462084566,Regular,42bc40f808a7bc5830b8a2e1ca67b73db7a2c1244df2a93f1f74a355a620b496
a97b95be99b1d98b658a0a601ae14a7ef5e9f79f224a854815a95f000eb030dd,1,1,1,0.02416594,1462084566,Regular,64383c8598d2848d47bf945a60aa316de23272562997fda92fb063f5784b43a4
42bc40f808a7bc5830b8a2e1ca67b73db7a2c1244df2a93f1f74a355a620b496,1,0,1,12.18807087,1462080178,Regular,a97b95be99b1d98b658a0a601ae14a7ef5e9f79f224a854815a95f000eb030dd
