tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ef7abe80db8a8ad597e43fd6bfdde9427c8ec1b172394ced4856f1c2a2ba3c,-1,17,1,40.0001,1612622520,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,122,1,40.0001,1612610761,Regular,e7ef7abe80db8a8ad597e43fd6bfdde9427c8ec1b172394ced4856f1c2a2ba3c
b611d90ab83cf42ef41a98c1c1cebfa8aced80dd77afe6ca714518715199e2c2,-1,3,1,40.0001,1612605727,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,123,1,40.0001,1612403019,Regular,b611d90ab83cf42ef41a98c1c1cebfa8aced80dd77afe6ca714518715199e2c2
c922bf319bbfc85934a34e5b75e9b22f6657e1619a1260f19c846b96da907ab8,-1,0,1,40.0001,1612402589,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,110,1,40.0001,1612386195,Regular,c922bf319bbfc85934a34e5b75e9b22f6657e1619a1260f19c846b96da907ab8
2d2a340145230ba15a63954f02c2259a855452d99e276748a6d6997a99fd8550,-1,0,1,40.0001,1612366718,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,180,1,40.0001,1612122693,Regular,2d2a340145230ba15a63954f02c2259a855452d99e276748a6d6997a99fd8550
42157415447a73a46dd8b2ec86eacf05a9944520ede08acc311a65d61475b3d0,-1,2,1,40.0001,1612111646,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,160,1,40.0001,1612089196,Regular,42157415447a73a46dd8b2ec86eacf05a9944520ede08acc311a65d61475b3d0
59f256e9717ef8cad3bd7f286c2d5b125473ce3fa5dc30e92d3d665d66f9cf2e,-1,26,1,40.0001,1612088740,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,71,1,40.0001,1611941304,Regular,59f256e9717ef8cad3bd7f286c2d5b125473ce3fa5dc30e92d3d665d66f9cf2e
a2c4965aab398fabc953df9d974f9260b0097ff47a30c4d9d718026422fdb6b7,-1,7,1,40.0001,1611914943,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,68,1,40.0001,1611779268,Regular,a2c4965aab398fabc953df9d974f9260b0097ff47a30c4d9d718026422fdb6b7
072b6b719f9a9bf369d466d82b6bafacd65f710cfeb8d889df89cc0de587e759,-1,1,1,40.0001,1611763041,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,61,1,40.0001,1611759304,Regular,072b6b719f9a9bf369d466d82b6bafacd65f710cfeb8d889df89cc0de587e759
85cf735f6bd06d45eb66333b5aebc10d6f60f929027923b5cec52983283be832,-1,3,1,40.0001,1611617976,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,60,1,40.0001,1611601261,Regular,85cf735f6bd06d45eb66333b5aebc10d6f60f929027923b5cec52983283be832
670b5618b6f4f0202185e0f07f52aa74a0fb59ef70edb15dc249b4473ba42bb4,-1,0,1,40.0001,1611592373,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,20,1,40.0001,1611142433,Regular,670b5618b6f4f0202185e0f07f52aa74a0fb59ef70edb15dc249b4473ba42bb4
0be312067e6e0eec5ca9e3760bf288811860f3ad746a781543516d7f5186a4d4,-1,5,1,40.0001,1611139021,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,133,1,40.0001,1610755694,Regular,0be312067e6e0eec5ca9e3760bf288811860f3ad746a781543516d7f5186a4d4
6553ccc5cd152ab5a02e4a5403609486496e5a93471a006ce38d100044dc8b34,-1,4,1,40.0001,1610700417,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,140,1,40.0001,1610657675,Regular,6553ccc5cd152ab5a02e4a5403609486496e5a93471a006ce38d100044dc8b34
11a05ce2df3ed0806587650c6a6c49088a89bde4e39e3426a2bea619def8f8ad,-1,1,1,40.0001,1610653620,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,29,1,40.0001,1610605842,Regular,11a05ce2df3ed0806587650c6a6c49088a89bde4e39e3426a2bea619def8f8ad
a3f0b3f630e3759967b99f27671c9c648a22371ff6a1625fd57355f6c3f27850,-1,0,1,40.0001,1610565167,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,169,1,40.0001,1610450027,Regular,a3f0b3f630e3759967b99f27671c9c648a22371ff6a1625fd57355f6c3f27850
5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0,-1,132,1,0.0003785,1610449602,Regular,29fe9ed956d23180c0c7aafbb52a762d5667d412f810fceadeeb33400ba21771
29fe9ed956d23180c0c7aafbb52a762d5667d412f810fceadeeb33400ba21771,1,1,1,0.0003785,1610059803,Regular,5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0
