tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,29,1,0.11681066,1582770860,Regular,9f78884abfd779d54fdcb605ed6a976cda8e7f924c4c1364e78247a4ac05d9b8
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,47,1,0.10490835,1582080138,Regular,9f78884abfd779d54fdcb605ed6a976cda8e7f924c4c1364e78247a4ac05d9b8
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,33,1,0.10814759,1581561198,Regular,9f78884abfd779d54fdcb605ed6a976cda8e7f924c4c1364e78247a4ac05d9b8
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,10,1,0.10553733,1580972200,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,5,1,0.1423198,1580972200,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,4,1,0.10884833,1580972200,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,3,1,0.11837448,1580972200,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,2,1,0.12159218,1580972200,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,1,1,0.10010014,1580972200,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,0,1,0.10734569,1580972200,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,32,1,0.10860684,1580972200,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,31,1,0.11836919,1580972200,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,30,1,0.12840547,1580972200,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,29,1,0.10387756,1580972200,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,28,1,0.11097759,1580972200,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,27,1,0.135189,1580972200,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,26,1,0.12761775,1580972200,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,25,1,0.13865864,1580972200,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,24,1,0.10992505,1580972200,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,23,1,0.10402462,1580972200,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,22,1,0.10337257,1580972200,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,21,1,0.14917238,1580972200,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,20,1,0.12269408,1580972200,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,19,1,0.13168974,1580972200,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,18,1,0.11016854,1580972200,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,17,1,0.13083878,1580972200,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,16,1,0.1035281,1580972200,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,15,1,0.10710828,1580972200,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,14,1,0.12918026,1580972200,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,13,1,0.13676974,1580972200,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,12,1,0.12656011,1580972200,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,11,1,0.1384893,1580972200,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,9,1,0.1138519,1580972200,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,8,1,0.13456641,1580972200,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,7,1,0.10220568,1580972200,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3,-1,6,1,0.14669208,1580972200,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,63,1,0.10734569,1580957252,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,12,1,0.10010014,1580351929,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,51,1,0.10710828,1579747139,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,54,1,0.11097759,1579142305,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,33,1,0.10387756,1578451568,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,54,1,0.1138519,1577846124,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,41,1,0.10884833,1577241342,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,229,1,0.11836919,1550370986,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,226,1,0.10337257,1549852661,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,285,1,0.10992505,1549506680,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,341,1,0.12269408,1549161347,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,251,1,0.12159218,1548815653,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,266,1,0.11837448,1548470152,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,34,1,0.12656011,1548124334,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,122,1,0.135189,1546399790,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,252,1,0.1423198,1546141322,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,189,1,0.14917238,1545885279,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,6,1,0.10220568,1545622159,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,111,1,0.13865864,1545450065,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,422,1,0.10860684,1545191186,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,130,1,0.1035281,1545017765,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,355,1,0.14669208,1544844853,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,39,1,0.12761775,1544586056,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,120,1,0.12840547,1544326204,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,156,1,0.12918026,1544067026,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,225,1,0.13083878,1543808025,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,339,1,0.11016854,1543549325,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,28,1,0.13456641,1543375858,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,595,1,0.1384893,1543116618,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,440,1,0.13168974,1542857348,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,172,1,0.10402462,1542598588,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,39,1,0.13676974,1542339042,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,343,1,0.10553733,1542080450,Regular,b5f1d6ce965998f930aa2504cf14b786f6f19dd46a4a373bd6e94b04bbdb87e3
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,12,1,0.10271105,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,14,1,0.17436628,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,13,1,0.19550229,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,11,1,0.10733346,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,10,1,0.12643368,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,9,1,0.14703784,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,8,1,0.10272339,1542075114,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,7,1,0.111882,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,6,1,0.14743088,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,5,1,0.13992662,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,4,1,0.14773093,1542075114,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,3,1,0.14550792,1542075114,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,2,1,0.1894382,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,1,1,0.11872371,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,0,1,0.15090133,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,20,1,0.11974132,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,19,1,0.16288733,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,18,1,0.14883788,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,17,1,0.11887262,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,16,1,0.15683311,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36,-1,15,1,0.10790989,1542075114,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,471,1,0.11887262,1541820564,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,530,1,0.14550792,1541561615,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,930,1,0.14703784,1541302637,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,57,1,0.14773093,1541043288,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,449,1,0.10272339,1540781647,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,895,1,0.10271105,1540616283,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,247,1,0.10790989,1540436047,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,477,1,0.111882,1540263077,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,430,1,0.10733346,1540090297,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,693,1,0.11872371,1539918582,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,414,1,0.11974132,1539745078,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,112,1,0.12643368,1539571996,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,24,1,0.13992662,1539399342,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,777,1,0.14743088,1539226874,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,634,1,0.14883788,1539053462,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,927,1,0.15683311,1538881217,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,791,1,0.16288733,1538741434,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,932,1,0.1894382,1538535851,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,277,1,0.15090133,1538362491,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,381,1,0.17436628,1538189860,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,894,1,0.19550229,1538017645,Regular,a7bbaa0f9788bc1e5e9e0176c29638c350a2f8cf8b468d38e9953e262c79cf36
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,16,1,0.10574747,1537929044,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
