tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,23,1,0.12733013,1615391668,Regular,5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,22,1,0.12889095,1615391668,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,21,1,0.12962088,1615391668,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,20,1,0.12708107,1615391668,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,19,1,0.12869579,1615391668,Regular,c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,17,1,0.12411364,1615391668,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,16,1,0.12358695,1615391668,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,15,1,0.12183749,1615391668,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,14,1,0.12682412,1615391668,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,13,1,0.12978359,1615391668,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,12,1,0.12479078,1615391668,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,11,1,0.13233823,1615391668,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,10,1,0.12311613,1615391668,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,9,1,0.12495641,1615391668,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,8,1,0.13266612,1615391668,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,7,1,0.1254164,1615391668,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,6,1,0.12269948,1615391668,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,5,1,0.12184406,1615391668,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
3e378e81c0ba69f1c551718a6ff69c2d6d9c4bfdfb5b9d8f348747cba0ce4978,1,0,1,1.51697676,1614536466,Regular,e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960
536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a,-1,10,1,0.11648017,1613229179,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a,-1,0,1,0.11159145,1613229179,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a,-1,1,1,0.11694791,1613229179,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a,-1,2,1,0.12080152,1613229179,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a,-1,3,1,0.11578301,1613229179,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a,-1,4,1,0.10448872,1613229179,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a,-1,5,1,0.11809453,1613229179,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a,-1,6,1,0.11945929,1613229179,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a,-1,11,1,0.11414533,1613229179,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a,-1,7,1,0.12149719,1613229179,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a,-1,8,1,0.1174338,1613229179,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a,-1,9,1,0.11969268,1613229179,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a,-1,12,1,0.11494355,1613229179,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a,-1,13,1,0.12045881,1613229179,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a,-1,14,1,0.12024528,1613229179,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a,-1,15,1,0.11857227,1613229179,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a,-1,16,1,0.11979737,1613229179,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a,-1,17,1,0.12174105,1613229179,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a,-1,18,1,0.12043979,1613229179,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,8,1,0.11159145,1564191912,Regular,536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,14,1,0.10448872,1564022409,Regular,536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,10,1,0.11414533,1563855738,Regular,536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,83,1,0.11494355,1563675923,Regular,536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,19,1,0.11979737,1563503432,Regular,536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,39,1,0.1174338,1563329367,Regular,536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,73,1,0.12024528,1563156869,Regular,536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,67,1,0.11857227,1562987583,Regular,536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,20,1,0.12183749,1562812229,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,66,1,0.12978359,1562638503,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,48,1,0.14860858,1562467444,Regular,e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,52,1,0.11969268,1562204034,Regular,536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,5,1,0.12043979,1562031637,Regular,536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,11,1,0.12149719,1561857963,Regular,536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,32,1,0.13760477,1561699385,Regular,e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,23,1,0.12223371,1561513702,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,78,1,0.14523107,1561343408,Regular,e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,91,1,0.12045881,1561167688,Regular,536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,90,1,0.12359165,1560993803,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,23,1,0.12311613,1560821761,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,55,1,0.13233823,1560650758,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,68,1,0.12962088,1560481475,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,58,1,0.12889095,1560303190,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,24,1,0.12479078,1560129339,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,43,1,0.12366635,1559960486,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,6,1,0.12174105,1559786958,Regular,536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,41,1,0.11648017,1559612647,Regular,536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,73,1,0.12682412,1559448926,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,6,1,0.12474724,1559271396,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,66,1,0.11945929,1559097964,Regular,536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,0,1,0.1254164,1558923528,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,55,1,0.13197773,1558747321,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,8,1,0.14078464,1558576899,Regular,e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,63,1,0.13657568,1558402253,Regular,e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,68,1,0.13266612,1558229320,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,87,1,0.1415063,1558057377,Regular,e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,31,1,0.12184406,1557885424,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,59,1,0.12080152,1557710796,Regular,536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,18,1,0.12269948,1557538579,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,47,1,0.12411364,1557364879,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,1,66,1,0.11809453,1557198780,Regular,536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,1,55,1,0.12495641,1557021053,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,7,1,0.11694791,1556847779,Regular,536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a
eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432,1,16,1,0.12708107,1556673933,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f,1,51,1,0.11578301,1556503560,Regular,536daab0abea126d3aefae39698e0468dfc7c35721bbe1c2680830f19fd61d1a
d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192,1,72,1,0.12358695,1556331570,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32,1,55,1,0.13911993,1556156660,Regular,e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960
5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6,1,8,1,0.12733013,1555985238,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f,1,16,1,0.15893593,1555811119,Regular,e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960
6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7,1,7,1,0.15179069,1555642227,Regular,e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960
063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783,1,8,1,0.13606706,1555467682,Regular,e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960
c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d,1,39,1,0.12869579,1555295152,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc,1,40,1,0.13279439,1555119830,Regular,e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960
51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5,1,48,1,0.16152816,1554949927,Regular,e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960
bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633,1,14,1,0.14995102,1554775318,Regular,e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960
83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238,1,37,1,0.16926816,1554600326,Regular,e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960
a4df6417c9ade670175bf09554601ceb686ddd1ecb63ecf6a317f5cdc38f7ae6,1,9,1,0.14969636,1554427716,Regular,e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960
001f5a810152853bca776a86b071d733c2d97cc7678c9236345ef3181f9965a3,1,27,1,0.16054585,1554256300,Regular,e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960
140c125442a20bcbe53b7934d2c6ddd25c62ba44c71bc662dc1549d7cb1098d2,1,1,1,0.15393762,1554085889,Regular,e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960
2fe7bbb8f691adb8a83fb9f01367ca82e06a746602707918f138676e88a9fef8,1,4,1,0.12892674,1553914383,Regular,2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689
