tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,315,1,0.02440386,1536927642,Regular,90865428a90a2f05b97ea534fbccffa0f4fe230f6c08a772dfec0829169c4d80
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,182,1,0.02392892,1536927176,Regular,1598e185094de5bd93c4da7c9569928babe605b74a34f53b5e9376f5543eb9c0
90865428a90a2f05b97ea534fbccffa0f4fe230f6c08a772dfec0829169c4d80,1,2,1,0.02440386,1535257235,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
1598e185094de5bd93c4da7c9569928babe605b74a34f53b5e9376f5543eb9c0,1,2,1,0.02392892,1535121318,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,180,1,0.02440386,1535029089,Regular,e4c14352abb6abe6c27dbccb9ca69241a741d30fbd963a7001eb463a313be53a
e4c14352abb6abe6c27dbccb9ca69241a741d30fbd963a7001eb463a313be53a,1,2,1,0.02440386,1534006428,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,467,1,0.02465107,1532327560,Regular,6d9a8af40cd4542ddf039251c6ee061c30e94251442a14e98f64c7ca56250c5e
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,418,1,0.02440974,1532327392,Regular,88b208dc5f1e895a75903880de9f534b46768502704e5ace2c471245b565b3ed
6d9a8af40cd4542ddf039251c6ee061c30e94251442a14e98f64c7ca56250c5e,1,2,1,0.02465107,1531712161,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
88b208dc5f1e895a75903880de9f534b46768502704e5ace2c471245b565b3ed,1,2,1,0.02440974,1531549375,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,449,1,0.02465428,1530073458,Regular,fb238780fd5a4fc7934f0f89b773b8ce10562c61d2be9485260a5889ef2f2541
fb238780fd5a4fc7934f0f89b773b8ce10562c61d2be9485260a5889ef2f2541,1,2,1,0.02465428,1529701834,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,49,1,0.02590925,1522804242,Regular,df3a18ed565ba5c7214396d4bfa3680582ddac80aadffc0e31d00b72fb36e872
df3a18ed565ba5c7214396d4bfa3680582ddac80aadffc0e31d00b72fb36e872,1,2,1,0.02590925,1522428163,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
