tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,10,1,0.10888598,1502266504,Regular,7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,11,1,0.10748871,1502266504,Regular,99ecdda4835e78f509458d2a3efe4da6ff37992810c3f6736d9553c8a5d534bf
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,12,1,0.10012306,1502266504,Regular,07c2557a40d795ff69fef3b9fbe4ac594f782da34eccdac27cf833c0982a8ecc
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,13,1,0.04751453,1502266504,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,14,1,0.05102425,1502266504,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,15,1,0.04300279,1502266504,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,16,1,0.03275562,1502266504,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,17,1,0.10305865,1502266504,Regular,fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,18,1,0.03952809,1502266504,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,19,1,0.11268702,1502266504,Regular,0480c46323023cce105c51346d5dcfbfeef87fa07fdab7e94d25709e47a2fa09
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,20,1,0.10691201,1502266504,Regular,1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,21,1,0.05129596,1502266504,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,22,1,0.11531974,1502266504,Regular,b75b7beacf87c17469108b43d13005428ab743206d69399ecf8ba2539e35c18d
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,23,1,0.10605094,1502266504,Regular,93302f2e1cd6e020c938a52e47c0118929e9f7d8d906fda4ebbdad32f2029a07
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,24,1,0.10375498,1502266504,Regular,3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,25,1,0.10469829,1502266504,Regular,9a242ed314b34ea22554ee73ab12319d411e21d0cb9bb8220b4c9c80e0e598e8
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,26,1,0.11783117,1502266504,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,27,1,0.12506717,1502266504,Regular,531d5022d9ab3460fd67b762d157af8b4f00ef4c41a2a0167d8a6ddfa831e48f
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,28,1,0.10807541,1502266504,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,29,1,0.08527893,1502266504,Regular,00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,30,1,0.1048922,1502266504,Regular,3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,31,1,0.11657736,1502266504,Regular,ed1a08ad40d6ec11644c57880e4ae64054d5c0e4734db259af0f6ca713cd6856
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,32,1,0.11603696,1502266504,Regular,a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,33,1,0.10339011,1502266504,Regular,73cfa0fccc2388271b13c210dcb9195544a3969bed1d91e1d77efe73c969690b
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,34,1,0.10676567,1502266504,Regular,5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,35,1,0.1088872,1502266504,Regular,0c7b7f78751a214dc80516fef86db91ba52e4f3baf3bc550c2346f388d7eb5a4
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,36,1,0.14557704,1502266504,Regular,6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,37,1,0.03138169,1502266504,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,38,1,0.05051865,1502266504,Regular,a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,39,1,0.10936443,1502266504,Regular,cf618d9be4762443c5257a8cad541c4342567d244a3478cb81e31a4595088873
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,40,1,0.10697089,1502266504,Regular,f8bb4e7e308bf600f4fea6fe1327e0e8838e1b912d69089b5c217996fd8071a4
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,41,1,0.11492465,1502266504,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,42,1,0.12042317,1502266504,Regular,68137411a7ee92968127ee13b3d769c6c4bd439191345116820cb221d58b8e83
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,43,1,0.10764751,1502266504,Regular,dacac17e7d3994f2adf3d974a727c20313e55fc96bd6bc53e28e218fb4161711
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,44,1,0.11786993,1502266504,Regular,5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,45,1,0.11280148,1502266504,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,46,1,0.1190317,1502266504,Regular,dc2ad1f185bb07fe503e529e9bac530ee2e3645dbd7f709b3f57e8b02ae8a535
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,47,1,0.10209921,1502266504,Regular,a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,48,1,0.10176947,1502266504,Regular,a12dad1738e655bad50fa2c6d7e9c0ca0bfd003bc43e6b5bb69aa9caf867ffba
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,49,1,0.11340867,1502266504,Regular,21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,50,1,0.10943617,1502266504,Regular,6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,51,1,0.14358775,1502266504,Regular,daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,52,1,0.10770548,1502266504,Regular,a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,53,1,0.11858518,1502266504,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,54,1,0.12675823,1502266504,Regular,ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,55,1,0.10156841,1502266504,Regular,26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,56,1,0.11122235,1502266504,Regular,249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,57,1,0.10739673,1502266504,Regular,6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,58,1,0.10471633,1502266504,Regular,ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,59,1,0.11662102,1502266504,Regular,1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,60,1,0.10909573,1502266504,Regular,6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,61,1,0.0433352,1502266504,Regular,cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,62,1,0.13870295,1502266504,Regular,3f476a8799563263f1a3ce42ff6789d3e20d6b9173fc2ab4ae067bde98b01808
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,63,1,0.10520767,1502266504,Regular,02f96e51054bee28b86a40ff43c4332c1334461d5650239a87b033aeea118bbb
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,64,1,0.10505188,1502266504,Regular,944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,65,1,0.102363,1502266504,Regular,03492b7ed15b48898b14e06ef25fb1a782447189bd2b7350549bcd839e527cac
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,66,1,0.10664215,1502266504,Regular,bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,67,1,0.12138089,1502266504,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,68,1,0.10536897,1502266504,Regular,1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,69,1,0.14155224,1502266504,Regular,d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,70,1,0.11743268,1502266504,Regular,a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,71,1,0.11408371,1502266504,Regular,cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,72,1,0.02728085,1502266504,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,73,1,0.10486062,1502266504,Regular,786efbb22f235662a707c9a1cc46bf811fda9e8f3955c1fba633168b149bdce9
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,74,1,0.104235,1502266504,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,75,1,0.1008766,1502266504,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,76,1,0.13050062,1502266504,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,77,1,0.05167946,1502266504,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,78,1,0.10387817,1502266504,Regular,16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,79,1,0.10333992,1502266504,Regular,5e1ece2428525a3d957d846c79da1f9527e13c204a7671e666880333ef9e2578
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,80,1,0.10750023,1502266504,Regular,bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,81,1,0.11769489,1502266504,Regular,651c2205b260254ce27b3bcf1302649c892beb82761dc0d52c7e57648e6e8b60
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,82,1,0.10129665,1502266504,Regular,82571278bf2ea7c3e581171a570bd89711d2b89b26bf4e1eab0c6d248ee98f55
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,83,1,0.10705717,1502266504,Regular,7b152449cb57c82bb48b55dc970ad5dce18e527bf03f128314f9352d02b195b0
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,84,1,0.11936867,1502266504,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,85,1,0.10117174,1502266504,Regular,c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,86,1,0.09530175,1502266504,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,87,1,0.10296747,1502266504,Regular,e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,88,1,0.04444523,1502266504,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,89,1,0.02506882,1502266504,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,90,1,0.05118275,1502266504,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,91,1,0.10854578,1502266504,Regular,2291afe89e33badc65399e75b0ff5db37b573fd50cfa0c51e935f25fbb7f84df
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,92,1,0.11404261,1502266504,Regular,70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,93,1,0.10024782,1502266504,Regular,6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,94,1,0.1367431,1502266504,Regular,5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,95,1,0.05670942,1502266504,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,96,1,0.11110586,1502266504,Regular,e3bb80e8d4d835969002c735f34eea94e20c8b9f4450d1498c35f71f0ff44051
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,97,1,0.10125773,1502266504,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,98,1,0.10452559,1502266504,Regular,a9558d1bc56012b158df34e68dddd4c1b6039498e56e55ab2e2f6ae56107fa21
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,99,1,0.05006524,1502266504,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,101,1,0.13697477,1502266504,Regular,4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,102,1,0.10719641,1502266504,Regular,b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,103,1,0.08247933,1502266504,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,104,1,0.11068355,1502266504,Regular,f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,105,1,0.09488594,1502266504,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,106,1,0.11288469,1502266504,Regular,e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,107,1,0.10407093,1502266504,Regular,0208d8512bdb6693b861254ec2121995e11656a2575b1f164e9ac4e4e6465dc0
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,108,1,0.11133229,1502266504,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,109,1,0.052076,1502266504,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,110,1,0.10194365,1502266504,Regular,cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,111,1,0.10047354,1502266504,Regular,68ea8867d8a29ce18fa803f6d1014c2de1711a0df478835d7e8f81362270e7b6
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,112,1,0.11984247,1502266504,Regular,386eba5e03c5a8e35e244e227a00670d136756230504ef7ac2eafeb1b1e667ff
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,113,1,0.11650215,1502266504,Regular,3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,114,1,0.12547357,1502266504,Regular,3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,115,1,0.12283316,1502266504,Regular,955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,116,1,0.10084031,1502266504,Regular,ccdd07f71dde40f18159cd4a9386a98e8831e904b79bc80a95aa3bd2d92630a3
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,117,1,0.11858974,1502266504,Regular,14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,118,1,0.04587258,1502266504,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,119,1,0.10428222,1502266504,Regular,2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,120,1,0.10261804,1502266504,Regular,6422e4b50a73e5be009751640ec9e4f47fab77ce41bf88e7e504889294cc7b03
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,121,1,0.13214952,1502266504,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,122,1,0.10318238,1502266504,Regular,c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,123,1,0.10925559,1502266504,Regular,5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,124,1,0.1074823,1502266504,Regular,8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067
