tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87,-1,7,1,130.87119028,1576794077,Regular,e296aeb654dab2ca9f422d26b2429dfe03d3a33c26d02a8fb50c9a6a7f8fce16
723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87,-1,50,1,130.88089258,1576794077,Regular,122af14cad6a1bc4c610747b5bd801f296712c58a90e86ffef6d7ddbbd4e26c6
723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87,-1,34,1,130.88089258,1576794077,Regular,105b9d0e8f6d9e9b416d3363f7114a807e9aa46b08083e7dec13fb6e434a0581
e296aeb654dab2ca9f422d26b2429dfe03d3a33c26d02a8fb50c9a6a7f8fce16,1,3,1,130.87119028,1576439814,Vote,723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87
92c065d4a0ee6bc7d3e80be2f2ddcaf40e7fe3a31e5d48527dac4e84f5501f95,1,3,1,130.88089258,1575962913,Vote,723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87
105b9d0e8f6d9e9b416d3363f7114a807e9aa46b08083e7dec13fb6e434a0581,1,3,1,130.88089258,1575644191,Vote,723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87
f194ae6b616065cbc0fffc0fb576ccf36987498bba4c7e15a3d7ca30bc97b112,1,3,1,130.88089258,1575550427,Vote,723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87
122af14cad6a1bc4c610747b5bd801f296712c58a90e86ffef6d7ddbbd4e26c6,1,3,1,130.88089258,1575550415,Vote,723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,28,1,130.88089258,1575314481,Regular,c546c08c6d3a4ce935256fe882f7845a4eda654a03bbe4e8886a295169c2b487
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,12,1,130.8906919,1575314481,Regular,4ca16fd5e99b58101a46a21ebc17b6d71df1c4319c305a423dd3f2c278942c41
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,31,1,130.8906919,1575314481,Regular,3f9c6d986070c202444ba1dda515d7ba3ee992dcac06074d729dfd7fb1fbbe93
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,63,1,130.88089258,1575314481,Regular,aa22bb59b041099ae8d016ca07cf7190677608141939bca9dc1342f91e001bfd
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,35,1,130.88089258,1575314481,Regular,e82abb3b3b7121d6ad5760cd339f61666a683fe8e61d3e96eb022dae271d489d
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,2,1,130.8906919,1575314481,Regular,1a6d0d674e7afa8ee19c08bea87d47afadf4dac62bb839b411079b4df5471014
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,4,1,130.88089258,1575314481,Regular,c8b9230ebba996345787e5db6bf8d075eb24a95b0678a70757c2ea62df1b4b1e
c8b9230ebba996345787e5db6bf8d075eb24a95b0678a70757c2ea62df1b4b1e,1,3,1,130.88089258,1575042725,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
aa22bb59b041099ae8d016ca07cf7190677608141939bca9dc1342f91e001bfd,1,3,1,130.88089258,1574803876,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
e82abb3b3b7121d6ad5760cd339f61666a683fe8e61d3e96eb022dae271d489d,1,3,1,130.88089258,1574758987,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
c546c08c6d3a4ce935256fe882f7845a4eda654a03bbe4e8886a295169c2b487,1,3,1,130.88089258,1574531329,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
3f9c6d986070c202444ba1dda515d7ba3ee992dcac06074d729dfd7fb1fbbe93,1,3,1,130.8906919,1574360221,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
1a6d0d674e7afa8ee19c08bea87d47afadf4dac62bb839b411079b4df5471014,1,3,1,130.8906919,1574355300,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
4ca16fd5e99b58101a46a21ebc17b6d71df1c4319c305a423dd3f2c278942c41,1,3,1,130.8906919,1574233222,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4,-1,19,1,130.8906919,1574185838,Regular,36f938cf5b16d2482410e89ac2a851bc014baca762c2168954b701389714cc97
e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4,-1,6,1,130.8906919,1574185838,Regular,fe5f5f2b96c403cfd2234188acc3a42b7140540403c7110ce93f97899eb99f3e
e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4,-1,9,1,130.8906919,1574185838,Regular,4a88a11c8123e09b5cc5abb0e1b42942d1e563c8a50d4607102dc3c7f9643845
e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4,-1,27,1,130.8906919,1574185838,Regular,b17ffbd23fd5ef53ac9e3bf26ddffa586a9c7802b374a3326784961a104c06e3
e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4,-1,25,1,130.8906919,1574185838,Regular,ea2e35341973511661c2f491ad3df7437f86ce544e7c2c7cc32c7207dca9c7d7
e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4,-1,21,1,130.8906919,1574185838,Regular,957a3df98696ed500c140e20b5fa7bbefdbf3743ac826b1d3c7e3520e46a9cc2
b17ffbd23fd5ef53ac9e3bf26ddffa586a9c7802b374a3326784961a104c06e3,1,3,1,130.8906919,1574064807,Vote,e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4
4a88a11c8123e09b5cc5abb0e1b42942d1e563c8a50d4607102dc3c7f9643845,1,3,1,130.8906919,1573993471,Vote,e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4
fe5f5f2b96c403cfd2234188acc3a42b7140540403c7110ce93f97899eb99f3e,1,3,1,130.8906919,1573931914,Vote,e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4
ea2e35341973511661c2f491ad3df7437f86ce544e7c2c7cc32c7207dca9c7d7,1,3,1,130.8906919,1573902153,Vote,e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4
36f938cf5b16d2482410e89ac2a851bc014baca762c2168954b701389714cc97,1,3,1,130.8906919,1573673064,Vote,e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4
957a3df98696ed500c140e20b5fa7bbefdbf3743ac826b1d3c7e3520e46a9cc2,1,3,1,130.8906919,1573577341,Vote,e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4
ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a,-1,11,1,130.8906919,1573238838,Regular,138ad1c772dad96b68cafc172bc3c71a95a1392accf11502608f64c2d1eea96d
ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a,-1,4,1,130.8906919,1573238838,Regular,75381c6908ae7e110627a020230fa8a626014ef20fd594624966f079ed2ddd1b
ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a,-1,20,1,130.8906919,1573238838,Regular,e06a35a5c8f5d1cf8428e08182a3375e317e329fb2b9a4a0f370ac310ee024a7
ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a,-1,28,1,130.8906919,1573238838,Regular,a547ab5f74506582d51a8a0a6e99a10da7dd079199712312ef72e36551ca55c6
ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a,-1,30,1,130.8906919,1573238838,Regular,f8a208fcbc3f41b7b9518bbbb83c0b47b9fe624aaa4179fd0d097acf9da708e1
ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a,-1,34,1,130.8906919,1573238838,Regular,746b494b05139840834663e2a8e6b20f5cec33ce5965f3379dab772ec19812fa
f8a208fcbc3f41b7b9518bbbb83c0b47b9fe624aaa4179fd0d097acf9da708e1,1,3,1,130.8906919,1573097531,Vote,ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a
a547ab5f74506582d51a8a0a6e99a10da7dd079199712312ef72e36551ca55c6,1,3,1,130.8906919,1572984479,Vote,ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a
e06a35a5c8f5d1cf8428e08182a3375e317e329fb2b9a4a0f370ac310ee024a7,1,3,1,130.8906919,1572983385,Vote,ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a
138ad1c772dad96b68cafc172bc3c71a95a1392accf11502608f64c2d1eea96d,1,3,1,130.8906919,1572799993,Vote,ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a
746b494b05139840834663e2a8e6b20f5cec33ce5965f3379dab772ec19812fa,1,3,1,130.8906919,1572693890,Vote,ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a
5525f3c45ed539f7db5637473274605729433921520334f78e368851d83eb208,-1,5,1,130.9005892,1572644327,Regular,c526c3830f76e6915de10f1dae49d55a38ee619abfbadd6d3acf2f7884dbe69e
5525f3c45ed539f7db5637473274605729433921520334f78e368851d83eb208,-1,3,1,130.9005892,1572644327,Regular,d59141c1df29bbd2c0fdcd2bf0f9938f57110ddc581088203feccc6f51a3e06a
75381c6908ae7e110627a020230fa8a626014ef20fd594624966f079ed2ddd1b,1,3,1,130.8906919,1572605781,Vote,ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a
590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b,-1,13,1,130.9005892,1572545066,Regular,f0fc093aa6489c213802c35bb14e69343ce6f8a9b107f023a094d025fa3e123a
590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b,-1,4,1,130.9005892,1572545066,Regular,23990b1254e4e5a6c133056228b95ceeec0c37a488fe0f626cfec2cdfeba2013
590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b,-1,39,1,130.9005892,1572545066,Regular,2c6605b8e72bbee782207fadd94c38e1866394466e909eecfac435864b6b1eee
590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b,-1,23,1,130.9005892,1572545066,Regular,1dc64b9313feddc3c649d53718367ffebeb1966223a257020efde9ea0695ca84
590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b,-1,21,1,130.9005892,1572545066,Regular,cee339138516c5a4bea8dd1853b16154b2a325a10a62c2d645bcc44bb86dc774
590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b,-1,14,1,130.9005892,1572545066,Regular,6611c0a76c0ecefcd113b05e7b5b0a98e8eb7451a04bfb6d77d2a97697f0753f
c526c3830f76e6915de10f1dae49d55a38ee619abfbadd6d3acf2f7884dbe69e,1,3,1,130.9005892,1572505956,Vote,5525f3c45ed539f7db5637473274605729433921520334f78e368851d83eb208
d59141c1df29bbd2c0fdcd2bf0f9938f57110ddc581088203feccc6f51a3e06a,1,3,1,130.9005892,1572476736,Vote,5525f3c45ed539f7db5637473274605729433921520334f78e368851d83eb208
f0fc093aa6489c213802c35bb14e69343ce6f8a9b107f023a094d025fa3e123a,1,3,1,130.9005892,1572262904,Vote,590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b
cee339138516c5a4bea8dd1853b16154b2a325a10a62c2d645bcc44bb86dc774,1,3,1,130.9005892,1572259576,Vote,590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b
6611c0a76c0ecefcd113b05e7b5b0a98e8eb7451a04bfb6d77d2a97697f0753f,1,3,1,130.9005892,1572224771,Vote,590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b
23990b1254e4e5a6c133056228b95ceeec0c37a488fe0f626cfec2cdfeba2013,1,3,1,130.9005892,1572100111,Vote,590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b
1dc64b9313feddc3c649d53718367ffebeb1966223a257020efde9ea0695ca84,1,3,1,130.9005892,1572040519,Vote,590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b
2c6605b8e72bbee782207fadd94c38e1866394466e909eecfac435864b6b1eee,1,3,1,130.9005892,1572039036,Vote,590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b
