tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed5938196025789cc77dfbe7f9081920fa05bf4fdf88821640d7c6af2d9646ea,1,1,1,21.840551,1708048753,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
9138f08b20037e99996db42ef5a264282ecf56c0a54f72761bed686bf9feeb1c,1,1,1,44.90391629,1699434383,Regular,656ed2e855e336e500d9804177977115a02e51269eedb067a34388129a7a1265
8cbd3378e08428efd63f7f1dc22953fe39151d6aeb497451adb931718934f1d5,-1,0,1,61.985393,1682369826,Regular,017470f30dc3fb2f5257999e9e67ed9d042d12ac8271240d8f16bcb077e87059
017470f30dc3fb2f5257999e9e67ed9d042d12ac8271240d8f16bcb077e87059,1,1,1,61.985393,1682228418,Regular,8cbd3378e08428efd63f7f1dc22953fe39151d6aeb497451adb931718934f1d5
c209ba3e2cc65b1e735aa5598bcc1fc19b1488367b3ea9fec24d3a28fe0f50f4,-1,0,1,200.53431733,1680746479,Regular,afc68b6892d918f9aff849a9900c7e6e8d470fddd42faacd9c66bb8f542ffbcc
afc68b6892d918f9aff849a9900c7e6e8d470fddd42faacd9c66bb8f542ffbcc,1,0,1,200.53431733,1680721034,Regular,c209ba3e2cc65b1e735aa5598bcc1fc19b1488367b3ea9fec24d3a28fe0f50f4
d4527f900c29a0e757fb7f04befe8c163aa7bbeff5c710d7e5912e77417980bc,-1,0,1,6062.49440617,1671950043,Regular,478473ff8421c5f5a5214adbaf80c9a28409837bf84ef2c524e35bb54ff6f408
478473ff8421c5f5a5214adbaf80c9a28409837bf84ef2c524e35bb54ff6f408,1,1,1,6062.49440617,1671719913,Regular,d4527f900c29a0e757fb7f04befe8c163aa7bbeff5c710d7e5912e77417980bc
40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade,-1,11,1,67.44105116,1668413629,Regular,06103aa75d2499f23761962cb308ee6a2f2a764cb6661bfddf8551842981d24f
06103aa75d2499f23761962cb308ee6a2f2a764cb6661bfddf8551842981d24f,1,1,1,67.44105116,1667450270,Regular,40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade
b8740f6785adba5f2cae062db666695c256beb0322c7311526523a4871b80420,-1,0,1,98.78884,1663961735,Regular,ee683425a1040c17b72a060984ed48688557ba2d83ea7ddf0d062de3a739a5d5
ee683425a1040c17b72a060984ed48688557ba2d83ea7ddf0d062de3a739a5d5,1,1,1,98.78884,1663900875,Regular,b8740f6785adba5f2cae062db666695c256beb0322c7311526523a4871b80420
2e9f132338577889cb2f2c958b2e5ffd7567122f6a911e10525c1a397b3c6000,-1,8,1,69.34697179,1663161609,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,1,0,1,69.34697179,1663159800,Regular,2e9f132338577889cb2f2c958b2e5ffd7567122f6a911e10525c1a397b3c6000
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,94,1,101.85607304,1663159800,Regular,8b516f3f40645f2af43c5043052a8ca0098c499840512f50134a247930ea7950
137aeb9f82bae6219653e0993ccfbe8c782d0c15eb4e5aa122409d81a1e0e595,-1,8,1,69.6301315,1663006455,Regular,1bda4b084bdc3ffebb3506cb931bc233b2d0dba4523020cd443a7f3f66bd25af
1bda4b084bdc3ffebb3506cb931bc233b2d0dba4523020cd443a7f3f66bd25af,1,1,1,69.6301315,1662989714,Regular,137aeb9f82bae6219653e0993ccfbe8c782d0c15eb4e5aa122409d81a1e0e595
8b516f3f40645f2af43c5043052a8ca0098c499840512f50134a247930ea7950,1,1,1,101.85607304,1662397690,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
c6417b0a2e88ad8ae66960e7196adcbb726306b4b04e9be84940403d62be7975,-1,0,1,183.21030083,1660689041,Regular,691565784468fa714d824554c5b4365a3d9014094cda4f71eb4d55ae3cae7088
691565784468fa714d824554c5b4365a3d9014094cda4f71eb4d55ae3cae7088,1,0,1,183.21030083,1660485800,Regular,c6417b0a2e88ad8ae66960e7196adcbb726306b4b04e9be84940403d62be7975
f83babad0704f899faf4f21107e2e4e6c795b1927cd0ade020492318e8f0d4f2,-1,0,1,166.48236645,1660136858,Regular,3136c81ccaa5bc1e1cc76139350dab5884c310261a4a56ea199ca6f8ee7d6dd3
3136c81ccaa5bc1e1cc76139350dab5884c310261a4a56ea199ca6f8ee7d6dd3,1,0,1,166.48236645,1660017728,Regular,f83babad0704f899faf4f21107e2e4e6c795b1927cd0ade020492318e8f0d4f2
2c67243a94ecc2618c30f8669c2f98e2818fe50e5bcbabb5c3daaf87687ba650,-1,0,1,103.56569817,1659750453,Regular,397d80aa50edc05306a35dcf7dbf9275020dad665d45a499078f4b84ed343954
397d80aa50edc05306a35dcf7dbf9275020dad665d45a499078f4b84ed343954,1,1,1,103.56569817,1659729399,Regular,2c67243a94ecc2618c30f8669c2f98e2818fe50e5bcbabb5c3daaf87687ba650
81f90d7f41f8b5f21e85139ed2b529c7cdfbbaa4162b4e3731c4cdabf96b6e75,-1,7,1,51.80761314,1653726630,Regular,c7ba1b158db5745e92e07507420947c055ffd19137ebd1a13f9bb730fc1419ad
c7ba1b158db5745e92e07507420947c055ffd19137ebd1a13f9bb730fc1419ad,1,1,1,51.80761314,1653724251,Regular,81f90d7f41f8b5f21e85139ed2b529c7cdfbbaa4162b4e3731c4cdabf96b6e75
e76ed5858202bea656dfee341b29c8228e0fc8fcd4b4c1d844409128312832c4,-1,0,1,241.72513136,1653606604,Regular,0967832f9c7d475466b9507a50b1bca09275b6b4eb25ef451d8ccc8675bd8b2f
0967832f9c7d475466b9507a50b1bca09275b6b4eb25ef451d8ccc8675bd8b2f,1,1,1,241.72513136,1653575132,Regular,e76ed5858202bea656dfee341b29c8228e0fc8fcd4b4c1d844409128312832c4
dc0b9daa26cc5629ca6bda0b1a29f41407d2f6fbad2ae6f579d1121c8819368e,-1,2,1,145.44490188,1652575972,Regular,6284682751fc4a1b9d3599193af4fb69ad111de77de70f8a1d44c13f23cd9f2f
4c3113312335141c0b1f8a0dc4c7055ad05d53851bd12c5f9c5d8bdac6963428,-1,0,1,265.43094372,1652442068,Regular,5c4d80d2b69a35774d0a6e5bbf7cfb32f6e100c3fc2a00eb23594b6a7191ab16
5c4d80d2b69a35774d0a6e5bbf7cfb32f6e100c3fc2a00eb23594b6a7191ab16,1,0,1,265.43094372,1652431789,Regular,4c3113312335141c0b1f8a0dc4c7055ad05d53851bd12c5f9c5d8bdac6963428
6284682751fc4a1b9d3599193af4fb69ad111de77de70f8a1d44c13f23cd9f2f,1,1,1,145.44490188,1652419251,Regular,dc0b9daa26cc5629ca6bda0b1a29f41407d2f6fbad2ae6f579d1121c8819368e
943b1b92f73c0ac96fcf14a62420e82543fb4d5de33028063a99f8fef31f34a5,-1,4,1,16.43580464,1650630629,Regular,e166c18322bb40681d48cb568e8046d0872afc349db67441f9abf114d28478fc
e166c18322bb40681d48cb568e8046d0872afc349db67441f9abf114d28478fc,1,1,1,16.43580464,1650620000,Regular,943b1b92f73c0ac96fcf14a62420e82543fb4d5de33028063a99f8fef31f34a5
7b471d588ecd7209a08afc4826d101ff057e9cd8f089411c244be06d2d9d06d7,-1,2,1,83.34,1650596747,Regular,3cb8cab42df41bc66036466bca7c32847468b3d758d42d1fabef30c50565a3ee
c116d2b89f05120bd2839628b0238bfb02257d795fee9d7366435bee70d0ffdd,-1,1,1,148.6242675,1650592924,Regular,b7692a31084d00b9de3048699bad33cca91ef93e418b6147b9f2fa160a45851c
3cb8cab42df41bc66036466bca7c32847468b3d758d42d1fabef30c50565a3ee,1,0,1,83.34,1650582945,Regular,7b471d588ecd7209a08afc4826d101ff057e9cd8f089411c244be06d2d9d06d7
b7692a31084d00b9de3048699bad33cca91ef93e418b6147b9f2fa160a45851c,1,0,1,148.6242675,1650582661,Regular,c116d2b89f05120bd2839628b0238bfb02257d795fee9d7366435bee70d0ffdd
d18541b8d13f5778dd99acaaa919666a41284137219e0f67e15002991b8ca269,-1,0,1,258.99107724,1650521343,Regular,2e88ba53c7a875b865770b206412d1bf1c5c6defa067124f2fed633e27deb659
4bedb129e07386901d560e1d210deaded4e1143aac5b953a9757bcfa29cca833,-1,0,1,319.9526428,1650518465,Regular,a037f495d961fa5a1cfd2a4d917b2f5df4819d741375623fa447f05c038b4b8d
a037f495d961fa5a1cfd2a4d917b2f5df4819d741375623fa447f05c038b4b8d,1,1,1,319.9526428,1650471609,Regular,4bedb129e07386901d560e1d210deaded4e1143aac5b953a9757bcfa29cca833
2e88ba53c7a875b865770b206412d1bf1c5c6defa067124f2fed633e27deb659,1,1,1,258.99107724,1650282687,Regular,d18541b8d13f5778dd99acaaa919666a41284137219e0f67e15002991b8ca269
aa44b2eeaf7469c662dcdbf3bda472c2c8cf9ac2e7ee4688077e8ed2043c66f3,-1,9,1,86.38,1650254787,Regular,4a25e286d4b859c799a90740fb39abed11aaa7c85035d8467e376985fcb67cee
3b26050185b96241e7b6b79163b3b6711bdacc0e39462af72bbcc1ba336f160e,-1,1,1,307.47670164,1650254583,Regular,400d5575681800213924c15ead7e8cc021c42c2c6b575ec57cd1923f04f718c5
4a25e286d4b859c799a90740fb39abed11aaa7c85035d8467e376985fcb67cee,1,1,1,86.38,1650249166,Regular,aa44b2eeaf7469c662dcdbf3bda472c2c8cf9ac2e7ee4688077e8ed2043c66f3
400d5575681800213924c15ead7e8cc021c42c2c6b575ec57cd1923f04f718c5,1,0,1,307.47670164,1650247947,Regular,3b26050185b96241e7b6b79163b3b6711bdacc0e39462af72bbcc1ba336f160e
67efebecc2d7a6d3d85676c85c7cc3c4bfa1668429dfb06a61998c1076559619,-1,5,1,49.73714312,1646551515,Regular,893f3ea68786a76e321ff545d6c423cc60df09e10459c5f525384d694c31b38f
893f3ea68786a76e321ff545d6c423cc60df09e10459c5f525384d694c31b38f,1,0,1,49.73714312,1646536003,Regular,67efebecc2d7a6d3d85676c85c7cc3c4bfa1668429dfb06a61998c1076559619
62642e4cee15977ebae3aaf73549d521b0feecccabcd7f208c190c8748f40666,-1,1,1,6.05554164,1644546114,Regular,78bc91bf1415da2302843337244123df8809bfe249b49ec8d0b8b9820180dcba
78bc91bf1415da2302843337244123df8809bfe249b49ec8d0b8b9820180dcba,1,0,1,6.05554164,1644468145,Regular,62642e4cee15977ebae3aaf73549d521b0feecccabcd7f208c190c8748f40666
deff17cc40a9589ece76afac3b0e2f89cf378ab51c27d66af6906e86703c7e20,-1,0,1,102.34336495,1643242609,Regular,b9f1a01d64d7d04f04305c24d289c458e646e2a52c2756294659d629b74cda2b
35639beb55d498b2d386417807f16803f837327124e4d8b5eff86a2647adc455,-1,7,1,78.6839,1643034108,Regular,7f3782fabb6368d9c3c2969babf41e006862b3f3b5c6b40e5ff3f33bd096f601
7f3782fabb6368d9c3c2969babf41e006862b3f3b5c6b40e5ff3f33bd096f601,1,0,1,78.6839,1643017250,Regular,35639beb55d498b2d386417807f16803f837327124e4d8b5eff86a2647adc455
e87f52519f0c96b7c5d20069991a52cb108859fb96563a79730a560786964091,-1,0,1,102.55412879,1643016548,Regular,6b6ef6446cab0ef76332320c9d67a10a402822a8b94f9b584731de9202f28bf5
f2d2e232bc3d49853dea6ceb06af2e709b9571407edb086868796131148894ab,-1,8,1,57.19959566,1642570841,Regular,8f33eaa4f5ad5e7933d6d862ec2ee94e4b3c79131c26b7388e9f5d7a47bcf106
8f33eaa4f5ad5e7933d6d862ec2ee94e4b3c79131c26b7388e9f5d7a47bcf106,1,0,1,57.19959566,1642564427,Regular,f2d2e232bc3d49853dea6ceb06af2e709b9571407edb086868796131148894ab
a71ef1d9d2f0e3afba8f9b645494acebdfde2f1e25ab7099f05245d9c8d5f0b7,-1,3,1,20.39285679,1642196678,Regular,2c78162e56dad924b828b5d8aec4bdd22227d4bb550bea9f1efa8f0ae10e3e7a
2c78162e56dad924b828b5d8aec4bdd22227d4bb550bea9f1efa8f0ae10e3e7a,1,0,1,20.39285679,1642186865,Regular,a71ef1d9d2f0e3afba8f9b645494acebdfde2f1e25ab7099f05245d9c8d5f0b7
5d4e9d3450d0f15f5c793277c90eca3b37e4ad1ef94b0b01a9218520515d7520,-1,7,1,75.87441165,1641730088,Regular,e73feee30a9f3774b3843251014cd63f22e01277523237185452cf1f7576da08
e73feee30a9f3774b3843251014cd63f22e01277523237185452cf1f7576da08,1,0,1,75.87441165,1641721288,Regular,5d4e9d3450d0f15f5c793277c90eca3b37e4ad1ef94b0b01a9218520515d7520
b6c117ec773398ad20738b5d71c2434a317a4fa0ceea6bf96ceb2b1c4711bdb3,-1,0,1,146.62664553,1639787923,Regular,1e24cb3b0934be67c81be5ae16c516b978608f72eda4b57a6289ca8729375910
1e24cb3b0934be67c81be5ae16c516b978608f72eda4b57a6289ca8729375910,1,1,1,146.62664553,1639783447,Regular,b6c117ec773398ad20738b5d71c2434a317a4fa0ceea6bf96ceb2b1c4711bdb3
f266cc44e8526948be9b0bc3fe9fcc914fd1294309c550ac0158ea14e248a0a3,-1,0,1,112.60451592,1639719646,Regular,c08179c97c0a0700f643a03b33ce8350238a6ae6a57420afc22de8c01a8526fb
c08179c97c0a0700f643a03b33ce8350238a6ae6a57420afc22de8c01a8526fb,1,1,1,112.60451592,1639684608,Regular,f266cc44e8526948be9b0bc3fe9fcc914fd1294309c550ac0158ea14e248a0a3
b44c0dd96a69a9d28a7129eed019dbcb404f32261f931d577c5018c31b1a044d,-1,0,1,127.48768572,1639492785,Regular,f5ff987a0461d459534424a825b62d65fedc75ee7c2c2ee1fac2e17398d3ab0b
f5ff987a0461d459534424a825b62d65fedc75ee7c2c2ee1fac2e17398d3ab0b,1,1,1,127.48768572,1639488804,Regular,b44c0dd96a69a9d28a7129eed019dbcb404f32261f931d577c5018c31b1a044d
91fa5fd544df896dbbca9067c31028ac6370ddb1f7b98d3e51ab8adc0c27ec83,-1,0,1,462.56913328,1639385275,Regular,4c3e02ea82c795ce348ed706f172e6188d8e27506164380b36d23f4913d189e6
4c3e02ea82c795ce348ed706f172e6188d8e27506164380b36d23f4913d189e6,1,0,1,462.56913328,1639381687,Regular,91fa5fd544df896dbbca9067c31028ac6370ddb1f7b98d3e51ab8adc0c27ec83
3891270f2a7143a9f1bc268695848d8461b6521bf9ad9cfdfc8d74442e348467,-1,0,1,120.49252049,1639321261,Regular,18629c0f6c6251a6902c83dfa987eb0d81c295a31fc9a236a68a2ed776347206
18629c0f6c6251a6902c83dfa987eb0d81c295a31fc9a236a68a2ed776347206,1,1,1,120.49252049,1639318043,Regular,3891270f2a7143a9f1bc268695848d8461b6521bf9ad9cfdfc8d74442e348467
ad831ae3eb68803cf4006f50cd47fe01f77ca3963440fb7ecf0d6890fa49c664,-1,0,1,162.27325499,1639278978,Regular,bca149410bcd831f27029f93da91d8589262f1bf034adb586d00a08712501de9
bca149410bcd831f27029f93da91d8589262f1bf034adb586d00a08712501de9,1,1,1,162.27325499,1639238512,Regular,ad831ae3eb68803cf4006f50cd47fe01f77ca3963440fb7ecf0d6890fa49c664
a87881ad623deb22fa4b206ad64422e7f79343e95d1577e1776aa6fb20c341a7,-1,0,1,11.29621893,1639208878,Regular,409e7cc4acc0e9266c1476b34f7b1eccc46fe8bf26b01400b5d4e02db9c09935
409e7cc4acc0e9266c1476b34f7b1eccc46fe8bf26b01400b5d4e02db9c09935,1,0,1,11.29621893,1639200913,Regular,a87881ad623deb22fa4b206ad64422e7f79343e95d1577e1776aa6fb20c341a7
4d96d31ba2f7ab0847cee8347d7cee87f2cbcc99ed78d9d61e83e471aa1a7e74,-1,0,1,104.49045592,1639148563,Regular,58fdcabafd05e6a34fa99d3f55f5cf84f184568ee103bc8411633d392b223c7f
7e590153b7254fc58bd94ef42ce4a80329335a53a91674d3936928154ddab0b4,-1,0,1,253.51503802,1639122447,Regular,28034518d0e90879d4cc0e25ae09aebc03e9bc22c460d6deb4d25f8a76a171ad
28034518d0e90879d4cc0e25ae09aebc03e9bc22c460d6deb4d25f8a76a171ad,1,1,1,253.51503802,1639117394,Regular,7e590153b7254fc58bd94ef42ce4a80329335a53a91674d3936928154ddab0b4
64753f9b58c567fa9ff8fc91ef1569090ca664843efba938a907c47ebdf75c27,-1,1,1,2.50065998,1639110445,Regular,0aafe87ae408b2b9563c40ffe8468fbaedbe0d0e2b234f57c638e2d27d3fa00c
0aafe87ae408b2b9563c40ffe8468fbaedbe0d0e2b234f57c638e2d27d3fa00c,1,0,1,2.50065998,1639106714,Regular,64753f9b58c567fa9ff8fc91ef1569090ca664843efba938a907c47ebdf75c27
64ba15f3c29fa2d6d3d7d55b80f08fe0f32f1a889cf2c876d620d397937208dd,-1,4,1,92.62884457,1638823836,Regular,a89e2f5ab79a7635ae63ac5becf9b713b473356cb93231d4e2dafc628b8965dd
a89e2f5ab79a7635ae63ac5becf9b713b473356cb93231d4e2dafc628b8965dd,1,0,1,92.62884457,1638776399,Regular,64ba15f3c29fa2d6d3d7d55b80f08fe0f32f1a889cf2c876d620d397937208dd
d57c78617ccde0ddd8db21d26e12ea125055456d00c8a0ded35dc82f3dc86c10,-1,5,1,67.04798003,1638737609,Regular,abe90c11963f3e5752779f06cb1340004b5ba3bfcaee23c7bbaae72283985a8c
abe90c11963f3e5752779f06cb1340004b5ba3bfcaee23c7bbaae72283985a8c,1,1,1,67.04798003,1638720968,Regular,d57c78617ccde0ddd8db21d26e12ea125055456d00c8a0ded35dc82f3dc86c10
bcaa537d7f612cc41193658c0366aa2b83ffe5827af38297abdfe815198977db,-1,0,1,291.94790732,1638609871,Regular,7e835a12baa678aeb0d782ce7383ace6860031f1f279525708ea1b7128ba74cd
e02d390f768ef79727ef38ef72a20af030a8324208971ae64839de1eadb9fdf1,-1,1,1,72.5853897,1638607093,Regular,d052fd2ecf1d5c09a7843155a82d3ade4a66815bf7dd2c06a0a9c570798aca5b
7e835a12baa678aeb0d782ce7383ace6860031f1f279525708ea1b7128ba74cd,1,1,1,291.94790732,1638604919,Regular,bcaa537d7f612cc41193658c0366aa2b83ffe5827af38297abdfe815198977db
d052fd2ecf1d5c09a7843155a82d3ade4a66815bf7dd2c06a0a9c570798aca5b,1,1,1,72.5853897,1638600694,Regular,e02d390f768ef79727ef38ef72a20af030a8324208971ae64839de1eadb9fdf1
f07c122764962240e562f06fde069a8694580af89b53207ca8b1d510fde6bdc2,-1,7,1,6.21416044,1638592691,Regular,49e11418aede1888148b248cd6b20501608104b2a9dcd95b5242db0bf1bc5675
49e11418aede1888148b248cd6b20501608104b2a9dcd95b5242db0bf1bc5675,1,0,1,6.21416044,1638589852,Regular,f07c122764962240e562f06fde069a8694580af89b53207ca8b1d510fde6bdc2
5df1106181631359b93d60a00292c91fbc108abc1067925701cfc2a90d423dee,-1,0,1,11.80735907,1638514262,Regular,064eb44750ed259dccee44e3cefa720d6368ceaf97ab0eddf68068dc1bfd3e4d
064eb44750ed259dccee44e3cefa720d6368ceaf97ab0eddf68068dc1bfd3e4d,1,0,1,11.80735907,1638509400,Regular,5df1106181631359b93d60a00292c91fbc108abc1067925701cfc2a90d423dee
c8600a4648df4364b11b45b95ec39ecf4ba0b544a12fbbd53a884c3ef052dfbb,-1,1,1,87.53,1638405323,Regular,b78e25e0c792637eacfcfc6fe99cdb9a913cf70f123fd8aacded9e098cb86b1f
b78e25e0c792637eacfcfc6fe99cdb9a913cf70f123fd8aacded9e098cb86b1f,1,1,1,87.53,1638366051,Regular,c8600a4648df4364b11b45b95ec39ecf4ba0b544a12fbbd53a884c3ef052dfbb
4f55dd1c438ba5b0cd4cbe5d68dfe315e98cc156dd0e24363f5dfbbc1565cfe0,-1,0,1,80.15392244,1638332389,Regular,02e005e470349b81d1c786bcf485f9206e3099cff44d9ba9f16469aa6c663cd0
02e005e470349b81d1c786bcf485f9206e3099cff44d9ba9f16469aa6c663cd0,1,0,1,80.15392244,1638326488,Regular,4f55dd1c438ba5b0cd4cbe5d68dfe315e98cc156dd0e24363f5dfbbc1565cfe0
ab4768870fdcab61a2ec957c2da25063d023e4c837d937527a44f7d4a6c3bd79,-1,1,1,3.27182957,1638264279,Regular,cd2296e7c2cd95f4b0ca9e69918e85522c32cb8b9bbcb42e638b570055403cb1
cd2296e7c2cd95f4b0ca9e69918e85522c32cb8b9bbcb42e638b570055403cb1,1,0,1,3.27182957,1638242733,Regular,ab4768870fdcab61a2ec957c2da25063d023e4c837d937527a44f7d4a6c3bd79
c47c28f3e17f3d8571fcf6b5d7d9e94d7e5b79e5fc7563da4c388b5bf1130abd,-1,7,1,86.29711174,1638048595,Regular,106d33ca2962b8d14de4d6aef6991f2fdf279c23c6abd65b6d6718ccaef535b6
106d33ca2962b8d14de4d6aef6991f2fdf279c23c6abd65b6d6718ccaef535b6,1,0,1,86.29711174,1638035574,Regular,c47c28f3e17f3d8571fcf6b5d7d9e94d7e5b79e5fc7563da4c388b5bf1130abd
eb111c4dc62e217d75ab3e343959ee3accab4a1d819a9dfd9a313a8019b7f5b6,-1,0,1,143.46263284,1638012382,Regular,6dda80b7a620a45478833aa7e14760001f300f9f8dbe8e73235adc207e364207
6dda80b7a620a45478833aa7e14760001f300f9f8dbe8e73235adc207e364207,1,0,1,143.46263284,1637996691,Regular,eb111c4dc62e217d75ab3e343959ee3accab4a1d819a9dfd9a313a8019b7f5b6
71e72c844da7af82473dded4edeaf3f0ef79c4e5fd42d2075ad01cd8602429a2,-1,0,1,5.21890256,1637986797,Regular,50775bd74a9095a9d13537facb5882c00a1857fe59c1bc2064448fea93d19834
50775bd74a9095a9d13537facb5882c00a1857fe59c1bc2064448fea93d19834,1,0,1,5.21890256,1637985001,Regular,71e72c844da7af82473dded4edeaf3f0ef79c4e5fd42d2075ad01cd8602429a2
635649cb8e17a9b888fbc7704c333184005f665218bbb1fb96719826ec58cb2d,-1,6,1,76.19025769,1637920507,Regular,ba47d66fdde7deec5fed9d6fc1ae144b027739fea0d30415a65b2c924055d717
ba47d66fdde7deec5fed9d6fc1ae144b027739fea0d30415a65b2c924055d717,1,0,1,76.19025769,1637915754,Regular,635649cb8e17a9b888fbc7704c333184005f665218bbb1fb96719826ec58cb2d
be64723d193d98e720892bb5ffe746e2d4b5631eba0db03a91e81420c2f65236,-1,4,1,4.51253032,1637726800,Regular,15bc5bdccbcbd4556c43cce16409c2ac07eb8e8c760f48256784d76cc1d7e5fe
15bc5bdccbcbd4556c43cce16409c2ac07eb8e8c760f48256784d76cc1d7e5fe,1,0,1,4.51253032,1637724374,Regular,be64723d193d98e720892bb5ffe746e2d4b5631eba0db03a91e81420c2f65236
1e12ca52e8b7787fd2b87c6f2dfbefed7c3f1e37ff16280f5d0168abc830921b,-1,2,1,4.81623524,1637642615,Regular,044370f2c3f53ef4786d9cb2e4f401118298cc6c88586f4f3eb6030b3099adc6
044370f2c3f53ef4786d9cb2e4f401118298cc6c88586f4f3eb6030b3099adc6,1,0,1,4.81623524,1637638981,Regular,1e12ca52e8b7787fd2b87c6f2dfbefed7c3f1e37ff16280f5d0168abc830921b
b55bd1aee21c76f77aa35e0b9b643052242753a5b9e694e85234798d9935a19a,-1,0,1,155.06785094,1637612974,Regular,5f5eeef87d2f092e6d5e1dd1b59c46e3389dfc5a9ede131f71c671abba8ebc05
f6a7192077d08750d59d64ca611f324b36f46aa7485e2f41d1fdc647a9daecb2,-1,0,1,126.49446897,1637593741,Regular,5f632dd4e7a31f59455bee0867906e6d382ca566065f9b77b0058c5a26be536a
5f5eeef87d2f092e6d5e1dd1b59c46e3389dfc5a9ede131f71c671abba8ebc05,1,1,1,155.06785094,1637590802,Regular,b55bd1aee21c76f77aa35e0b9b643052242753a5b9e694e85234798d9935a19a
5f632dd4e7a31f59455bee0867906e6d382ca566065f9b77b0058c5a26be536a,1,0,1,126.49446897,1637560802,Regular,f6a7192077d08750d59d64ca611f324b36f46aa7485e2f41d1fdc647a9daecb2
8c21d00acfef38bf2c2b9d22835e4597d420e435f972da9352dc4d9cfbfaa2d6,-1,0,1,235.86764326,1637491681,Regular,73e22c855d97f238ebf5acf9793fdad739e7a3d5dcf84ba216b3e7c32b9a975e
73e22c855d97f238ebf5acf9793fdad739e7a3d5dcf84ba216b3e7c32b9a975e,1,0,1,235.86764326,1637487607,Regular,8c21d00acfef38bf2c2b9d22835e4597d420e435f972da9352dc4d9cfbfaa2d6
0dfdb9619ea1a5a3500081cbeab6c1978e16d5948099e2ddff8ac622b5671ee5,-1,0,1,3.86328686,1637473380,Regular,2fe720fca32352ebcd9a84f77b35d9c5c1ce72870b65a42a7547dd8f65aaeaa1
2fe720fca32352ebcd9a84f77b35d9c5c1ce72870b65a42a7547dd8f65aaeaa1,1,0,1,3.86328686,1637467229,Regular,0dfdb9619ea1a5a3500081cbeab6c1978e16d5948099e2ddff8ac622b5671ee5
d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28,-1,7,1,4.31269878,1637402796,Regular,cf10427491753fb6a8f22d1857791e68a650cc8afb7f3c0536a0a521ab0b0e8f
cf10427491753fb6a8f22d1857791e68a650cc8afb7f3c0536a0a521ab0b0e8f,1,0,1,4.31269878,1637385524,Regular,d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28
3f487451b8512205ab15787b928a2f4210ad35f961652679c488326044150664,-1,2,1,76.0766374,1637373824,Regular,f29538cde33774d646e4d98845762da8645f69d6aa40edcf2d3480ce65c9323c
