tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5868c820c6dfed94756ac696625c377f38bf1f222595edd5a755d550aeba3f8b,-1,0,1,149.70959808,1578769621,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
750ac3f4f497f548ebaf93adfd39a1cdb82a49ae367e989041b03fffcaf857ca,-1,0,1,149.70959808,1578769621,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
8e963fe789d9e5524a112d0e92dba3f7c6aee39180e05e0aa5f76a1530e2f6b7,-1,0,1,149.70959808,1578769621,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
99660a65acb5df1feb64eb1a483da2efeacc181f2789cd6942cf40b8454be4d9,-1,0,1,149.70959808,1578769621,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
af41aba12857c4be0e6c310e2f57802cb56225c9daf7a31ad57c7a5125581690,-1,0,1,149.70959808,1578769621,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
b1a775ce03292b1a01c9e107c7f4229e5f196abf3602fb572ab7dedfaa005668,-1,0,1,149.70959808,1578769621,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
c51f92f0663fe431d4373a2787586bf2746030cc62982263983b0f8e63788531,-1,0,1,149.70959808,1578769621,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
c52b0a26e95a94c1aeead783d5795b0c7d472b285784e619784cc9dccde50b7d,-1,0,1,149.70959808,1578769621,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
c9f3780e85dcf00b54e5d22e34f170e4b357f77dea6fb8828c70c049a0c76060,-1,0,1,149.70959808,1578769621,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
e445bb1386da274ce2cf16b7ecffd0434cf44a06997cfe4a4c40755e061dacf0,-1,0,1,149.70959808,1578769621,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
e5ec83bb58931dcc51c3f5eac66a7da96ab55464abf7db1b09739fe2feeece87,-1,0,1,149.70959808,1578769621,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
e8bfdfa01a0484ae34e917a3d4dedaeb7faf84d17b645b25ae7bf165ce32209f,-1,0,1,149.70959808,1578769621,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
005cfd453ed5573e4c7c94a58d4ffe57dc5fa8a4edfc8a9c64347660e07fa0dc,-1,0,1,149.70959808,1578767822,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
0332488b2fce20a9e6fdc21e914acee84daf23778d383df67c1c35ac5cc19a35,-1,0,1,149.70959808,1578767822,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
14cdaa77ed4ca46d00383d71726e3b7703c0e826c9a70e8c4535010cb9f6f702,-1,0,1,149.70959808,1578767822,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
1d9a185e3090087b93982a0e8d1abf31bca04f2ab80d9ca3847aadcd2a4b6352,-1,0,1,149.70959808,1578767822,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
390947b3812976227f68441d00784fadd2ca10f4345af317d0ae10c260e465dd,-1,0,1,149.70959808,1578767822,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
41ebe7f9ce68e2155a31b831a0b6296dbec81e02fe7cc0c5c018f6d820a28bd4,-1,0,1,149.70959808,1578767822,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
52748724cb875311085956e87591434a1c4f813d6f4ec10800bc9c9d15539ecb,-1,0,1,149.70959808,1578767822,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
6d297b058bd3e549a322f222cba5e2e339d9d78bca846ca663f933d131d101d0,-1,0,1,149.70959808,1578767822,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
82ef0494714d4a56170d801d0ea783c950f65f0d7dc50a225559ae961dd6c56d,-1,0,1,149.70959808,1578767822,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
8f2ddbf4181bcebf6a535ca93f6cc68e87802165165eaf5835d6fd7fe27ad11b,-1,0,1,149.70959808,1578767822,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
a06ecb9321d5a5b17041beb47ccc3ca94f0cfbaa25e162ef566790bffe806bfa,-1,0,1,149.70959808,1578767822,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
a20b226dd8cf4a605781010ecf7c36f9fb297d77ca66da0679e166c61882d0cd,-1,0,1,149.70959808,1578767822,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
cbde04389581e8a78da2a07c18f729065cbb58e1c18ca5e59d23dfff8b7c04fa,-1,0,1,149.70959808,1578767822,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
cc8182fe1e70953fb8bfeee2695fef71bd5afd9caa9455eae39aa2754890cf15,-1,0,1,149.70959808,1578767822,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
eeba7813e4fb0e8556f0b56f5a3ad745380bf921cf2a769ce0e9e5ec408f225a,-1,0,1,149.70959808,1578767822,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,0,1,149.70959808,1578767464,Regular,02c83d5570c6eb392dad90af5f3f3e5f29ba274b77135513e312ad194a32bdd8
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,5,1,149.70959808,1578767464,Regular,14cdaa77ed4ca46d00383d71726e3b7703c0e826c9a70e8c4535010cb9f6f702
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,28,1,149.70959808,1578767464,Regular,005cfd453ed5573e4c7c94a58d4ffe57dc5fa8a4edfc8a9c64347660e07fa0dc
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,48,1,149.70959808,1578767464,Regular,8f2ddbf4181bcebf6a535ca93f6cc68e87802165165eaf5835d6fd7fe27ad11b
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,26,1,149.70959808,1578767464,Regular,eeba7813e4fb0e8556f0b56f5a3ad745380bf921cf2a769ce0e9e5ec408f225a
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,33,1,149.70959808,1578767464,Regular,a20b226dd8cf4a605781010ecf7c36f9fb297d77ca66da0679e166c61882d0cd
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,55,1,149.70959808,1578767464,Regular,cc8182fe1e70953fb8bfeee2695fef71bd5afd9caa9455eae39aa2754890cf15
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,20,1,149.70959808,1578767464,Regular,82ef0494714d4a56170d801d0ea783c950f65f0d7dc50a225559ae961dd6c56d
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,37,1,149.70959808,1578767464,Regular,52748724cb875311085956e87591434a1c4f813d6f4ec10800bc9c9d15539ecb
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,22,1,149.70959808,1578767464,Regular,6d297b058bd3e549a322f222cba5e2e339d9d78bca846ca663f933d131d101d0
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,19,1,149.70959808,1578767464,Regular,390947b3812976227f68441d00784fadd2ca10f4345af317d0ae10c260e465dd
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,50,1,149.70959808,1578767464,Regular,41ebe7f9ce68e2155a31b831a0b6296dbec81e02fe7cc0c5c018f6d820a28bd4
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,25,1,149.70959808,1578767464,Regular,1d9a185e3090087b93982a0e8d1abf31bca04f2ab80d9ca3847aadcd2a4b6352
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,64,1,149.70959808,1578767464,Regular,0332488b2fce20a9e6fdc21e914acee84daf23778d383df67c1c35ac5cc19a35
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,43,1,149.70959808,1578767464,Regular,cbde04389581e8a78da2a07c18f729065cbb58e1c18ca5e59d23dfff8b7c04fa
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,32,1,149.70959808,1578767464,Regular,a06ecb9321d5a5b17041beb47ccc3ca94f0cfbaa25e162ef566790bffe806bfa
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,9,1,149.70959808,1578767464,Regular,4b4b2a0fe2794f57db847403dea85c506dd313a18906a33925f7cf5c9768febf
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,6,1,149.70959808,1578767464,Regular,4cda65de9a80bc3116ca9252d85011f11e0b64ac6ca77dc840951360ddab772d
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,74,1,149.70959808,1578767464,Regular,e8bfdfa01a0484ae34e917a3d4dedaeb7faf84d17b645b25ae7bf165ce32209f
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,54,1,149.70959808,1578767464,Regular,301804d40d1ec8415260a3ba024a800873490db004b1a002b376972bb8c69d52
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,52,1,149.70959808,1578767464,Regular,8e963fe789d9e5524a112d0e92dba3f7c6aee39180e05e0aa5f76a1530e2f6b7
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,2,1,149.70959808,1578767464,Regular,3b3862beb859faa22eb898fb38a792ae08d683148d37daed5b08be139015f1d9
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,75,1,149.70959808,1578767464,Regular,e445bb1386da274ce2cf16b7ecffd0434cf44a06997cfe4a4c40755e061dacf0
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,73,1,149.70959808,1578767464,Regular,5868c820c6dfed94756ac696625c377f38bf1f222595edd5a755d550aeba3f8b
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,71,1,149.70959808,1578767464,Regular,1ef479d2d9630d7b9e53cf104505b7e7ff5e0bbe8813c0185c16b38de8e562ed
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,10,1,149.70959808,1578767464,Regular,3af196beecbc3a98976a82c9d926ebfdc79ce36f280869bfe9baf59d42715555
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,18,1,149.70959808,1578767464,Regular,c52b0a26e95a94c1aeead783d5795b0c7d472b285784e619784cc9dccde50b7d
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,40,1,149.70959808,1578767464,Regular,af41aba12857c4be0e6c310e2f57802cb56225c9daf7a31ad57c7a5125581690
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,77,1,149.70959808,1578767464,Regular,b1a775ce03292b1a01c9e107c7f4229e5f196abf3602fb572ab7dedfaa005668
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,57,1,149.70959808,1578767464,Regular,c9f3780e85dcf00b54e5d22e34f170e4b357f77dea6fb8828c70c049a0c76060
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,38,1,149.70959808,1578767464,Regular,750ac3f4f497f548ebaf93adfd39a1cdb82a49ae367e989041b03fffcaf857ca
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,7,1,149.70959808,1578767464,Regular,99660a65acb5df1feb64eb1a483da2efeacc181f2789cd6942cf40b8454be4d9
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,8,1,149.70959808,1578767464,Regular,e5ec83bb58931dcc51c3f5eac66a7da96ab55464abf7db1b09739fe2feeece87
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,15,1,149.70959808,1578767464,Regular,c51f92f0663fe431d4373a2787586bf2746030cc62982263983b0f8e63788531
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,16,1,149.70959808,1578767464,Regular,2ffa8149e5b4b6ee56c45813cf11fbbc49394514fbf3b2367b04ce1811445a1d
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,14,1,149.70959808,1578767464,Regular,93f14a834c26e4f86d14ff8d966eaee806a8386a58f8e60d1cac08c03851670d
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,17,1,149.70959808,1578767464,Regular,7c05f0ded696c297b2879dcdf083a8ab06cf4614b8f9175a1e886616c62db88c
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,45,1,149.70959808,1578767464,Regular,c93d6af1deda77cea43e8429a4ee87a855f012f45daacf516e5bbf1b0851eb0d
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,72,1,149.70959808,1578767464,Regular,7c01c5a1da2243f5f59f90180147df0b6aa80b3f582839dcac2eee7aac0c64e7
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,47,1,149.70959808,1578767464,Regular,08af03e2db3d04120fce060d60bbe7cc888d674830330ec9b5eec308eb334397
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,67,1,149.70959808,1578767464,Regular,ce8d416024280ed35c55fb1719f2230b6bd442a8f759eb35b4814999fd04ea6f
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,58,1,149.70959808,1578767464,Regular,0b2e64987063cda914f9f155ba647d9cd788670d5ffb37e049dbb816199c7c1b
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,1,1,149.70959808,1578767464,Regular,e40a282f426324490999d5fadf42306393a85b90fb58d7ea244c1630a20578fd
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,30,1,149.70959808,1578767464,Regular,05abe6707fc5dbca966724da1d7bceaf8cd6bed1ede8afce7e75774a84c77ce7
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,36,1,149.70959808,1578767464,Regular,27362b0fa1c59daac0c6bc9694d70de32ed90cf1755eb71a70466264f3b81d0b
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,69,1,149.70959808,1578767464,Regular,f798e83ac97b330fd34ca7a1d1f5095e5dca1917847a389492426376f5da0fb2
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,3,1,149.70959808,1578767464,Regular,3c77f91c9662025c7d80785ce0b11b6a3f943f06e821f3d99eefd197c1cea781
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,29,1,149.70959808,1578767464,Regular,eb860467ee8b212859a4c0c4cbe82b33219166094ebf45cba38d9c7326c5fda1
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,76,1,149.70959808,1578767464,Regular,e63dceb9efe7ed957e02c51ac1c55a7941cb7b45c78b1c78608e32f8702e0d74
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,27,1,149.70959808,1578767464,Regular,f75ffe2d985d24f49b4be6d4398ab03f33c083fcf495f80793d5decd067d0678
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,21,1,149.70959808,1578767464,Regular,2feac1f0f1508bee134565406ddd4f70193ab12bb671c7f65fdf9b956e233cd5
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,68,1,149.70959808,1578767464,Regular,7fb97228d01c1c20c8d09524e10071e0499bdc25154f0774c22379d5bc5b982c
