tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2101571fe8e1cee5fd9ce7e37bd460bc90ead612599fa1934d16fdcc566843b9,1,3,1,131.53175909,1583294964,Vote,b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2
4a508b073058c03ecb7f715e170e725d223e53f7f03114021bde12b729198cc7,1,3,1,131.53175909,1583145971,Vote,b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2
f81c0f39c330f605508f7ac0b2e39f8309356a7ffb382bc069a8e196f13664f8,-1,0,1,131.53175909,1583135557,Regular,ca953eadc32b968535319c728bf8d2b9f14a96b8a024110eb54ec8d3f4d7440d
f81c0f39c330f605508f7ac0b2e39f8309356a7ffb382bc069a8e196f13664f8,-1,15,1,131.53175909,1583135557,Regular,f893687800f2e79c07d0398d65e43882877d0d6ea27afbb04be0554b94de0981
ca953eadc32b968535319c728bf8d2b9f14a96b8a024110eb54ec8d3f4d7440d,1,3,1,131.53175909,1582988925,Vote,f81c0f39c330f605508f7ac0b2e39f8309356a7ffb382bc069a8e196f13664f8
f893687800f2e79c07d0398d65e43882877d0d6ea27afbb04be0554b94de0981,1,3,1,131.53175909,1582927887,Vote,f81c0f39c330f605508f7ac0b2e39f8309356a7ffb382bc069a8e196f13664f8
7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a,-1,36,1,131.54117623,1582299322,Regular,2dd7bccaf2b0e4b0484c924982d8c0d141c3b8a8414e9f9ebb9087bd2eb724fa
7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a,-1,14,1,131.54117623,1582299322,Regular,8a285736e425977caf89e5775d31ddf066a55788ab17c878f67e596f9b299a72
7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a,-1,4,1,131.54117623,1582299322,Regular,341c0b074696b579d701d08d7b1b4cb9bc39226f201e9f583bcd282085631d0f
7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a,-1,19,1,131.54117623,1582299322,Regular,23664546add8c9714ea28ff5688c7c619a84bd9d849c985f87342b4933dbe19a
7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a,-1,27,1,131.54117623,1582299322,Regular,23d3c717dd91c0bcc2a901e92bd6b1f36bf5d71fe4b6544f67f06f54811244b4
7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a,-1,31,1,131.54117623,1582299322,Regular,e59d144e7dca5afacdd073245bd72e114fc9868ea2f4f7dfc29ca45df155e6d8
7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a,-1,33,1,131.54117623,1582299322,Regular,3cabcb6043f9b7815c52203ad690090e3021d9002d2f49b3ac3f9102958122e3
e59d144e7dca5afacdd073245bd72e114fc9868ea2f4f7dfc29ca45df155e6d8,1,3,1,131.54117623,1581785413,Vote,7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a
3cabcb6043f9b7815c52203ad690090e3021d9002d2f49b3ac3f9102958122e3,1,3,1,131.54117623,1581744762,Vote,7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a
341c0b074696b579d701d08d7b1b4cb9bc39226f201e9f583bcd282085631d0f,1,3,1,131.54117623,1581711418,Vote,7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a
23664546add8c9714ea28ff5688c7c619a84bd9d849c985f87342b4933dbe19a,1,3,1,131.54117623,1581320402,Vote,7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a
8a285736e425977caf89e5775d31ddf066a55788ab17c878f67e596f9b299a72,1,3,1,131.54117623,1581200691,Vote,7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a
23d3c717dd91c0bcc2a901e92bd6b1f36bf5d71fe4b6544f67f06f54811244b4,1,3,1,131.54117623,1581045260,Vote,7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a
2dd7bccaf2b0e4b0484c924982d8c0d141c3b8a8414e9f9ebb9087bd2eb724fa,1,3,1,131.54117623,1580796916,Vote,7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a
