tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c59778bac6884a5a8a6f333deb73bc5f1325d3a75465e6401039115176b50331,1,8,1,0.09809225,1523959391,Regular,6190ed5952e2bd6635e0d4881dadbb9da74e33b433db380b5f65b9705c9fd253
a217adcfe864f436406402bfb7f5c2b8a7df4aadcc0a5ee68fe4ab9967187f39,-1,0,1,0.09815845,1523500420,Regular,d52f225f58b7e452d2bd322b5a5506634e98ec4c0317de7924f793383b4c5303
d52f225f58b7e452d2bd322b5a5506634e98ec4c0317de7924f793383b4c5303,1,2,1,0.09815845,1523485588,Regular,a217adcfe864f436406402bfb7f5c2b8a7df4aadcc0a5ee68fe4ab9967187f39
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,1,1,0.09802591,1523154188,Regular,3c1ef67c79ce247391b250c7bc2df2bfbb8aaa4fe2c70241e41bb2a61bd48812
3c1ef67c79ce247391b250c7bc2df2bfbb8aaa4fe2c70241e41bb2a61bd48812,1,9,1,0.09802591,1523149495,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
bfe55186b4f69f568803e89fc53e1acae57c3f90fc7c1337c3d09a73b3ae6f7d,-1,8,1,0.09836427,1522792929,Regular,686dae9f80f067112d70b7f309acc9cb7c69967c93e621df446cd1ed300f4716
686dae9f80f067112d70b7f309acc9cb7c69967c93e621df446cd1ed300f4716,1,9,1,0.09836427,1522789374,Regular,bfe55186b4f69f568803e89fc53e1acae57c3f90fc7c1337c3d09a73b3ae6f7d
b5b0c08156a0ade60a9f344d3ee87b5e2e43d65b1b40974380a9c3a475ef680b,-1,12,1,0.09836188,1522462938,Regular,7e8a40b483ad0ae384e425657ea0f7d77e88072b3188339974982146f88f5a3c
7e8a40b483ad0ae384e425657ea0f7d77e88072b3188339974982146f88f5a3c,1,21,1,0.09836188,1522442026,Regular,b5b0c08156a0ade60a9f344d3ee87b5e2e43d65b1b40974380a9c3a475ef680b
be6152f57024aaf1bfa3b97ccb86b02b8a02eb1db8f8c005aa57aed373af7809,-1,0,1,0.09841473,1522119346,Regular,74745ba5f5defdaa607c1101514b8597102eafff97bb9b7783bec39ae34c720e
74745ba5f5defdaa607c1101514b8597102eafff97bb9b7783bec39ae34c720e,1,8,1,0.09841473,1522113946,Regular,be6152f57024aaf1bfa3b97ccb86b02b8a02eb1db8f8c005aa57aed373af7809
3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8,-1,82,1,0.09844307,1521981037,Regular,3538ee7e421425faa40635710bfdc983be941c62628442794e6989b073effebb
3538ee7e421425faa40635710bfdc983be941c62628442794e6989b073effebb,1,14,1,0.09844307,1521772390,Regular,3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8
1bd50e2270a3bac8d3bdf37e351ebc8b704abfecdce6ce3542965f964ccf872d,-1,1,1,0.09846398,1521516146,Regular,1d91c4c7912af8db99f0e7180017a5a8a64896c18c39ac7fcc642f6cd73aba08
1d91c4c7912af8db99f0e7180017a5a8a64896c18c39ac7fcc642f6cd73aba08,1,2,1,0.09846398,1521515297,Regular,1bd50e2270a3bac8d3bdf37e351ebc8b704abfecdce6ce3542965f964ccf872d
3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b,-1,17,1,0.09839483,1521242031,Regular,d05e7813ded3bbb7cfe5d23e243b8091a64f48624cd355e8ab9861082465a072
d05e7813ded3bbb7cfe5d23e243b8091a64f48624cd355e8ab9861082465a072,1,16,1,0.09839483,1521238071,Regular,3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,378,1,0.09833983,1521046311,Regular,4cd150cef32f21a45c66a57d6070ad8ce71717242c9d6b6d14c287d5cbea6dd9
4cd150cef32f21a45c66a57d6070ad8ce71717242c9d6b6d14c287d5cbea6dd9,1,10,1,0.09833983,1520971513,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
90aaf83667bdebfee40c4b8818f4f35d0e3f46606388c3521955c3d92c6fd596,-1,6,1,0.09801924,1520758430,Regular,d472a4286c264b54de3d30b01ceef30ff3e4abf8d770131f7514d84a34b23277
d472a4286c264b54de3d30b01ceef30ff3e4abf8d770131f7514d84a34b23277,1,1,1,0.09801924,1520750829,Regular,90aaf83667bdebfee40c4b8818f4f35d0e3f46606388c3521955c3d92c6fd596
ab804cf34825ab39b217e42db3303347bf26e53e029afa347caf60c025f0710d,-1,2,1,0.09824677,1520594226,Regular,8d1de86a083078d0b2a8cc8323b5cc842c62d5ba1602e416432dad211e679109
8d1de86a083078d0b2a8cc8323b5cc842c62d5ba1602e416432dad211e679109,1,8,1,0.09824677,1520592703,Regular,ab804cf34825ab39b217e42db3303347bf26e53e029afa347caf60c025f0710d
444bedce9f89c6ab17faf4359d1ef52707112c3a110a4ee9e4230f7d4aab15a6,-1,2,1,0.09826966,1520578811,Regular,f85133d6cdf1d6bbfae4bcbc6fd7f802485e5de7efe3518cb4c7de78e6aaf8cc
52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3,-1,40,1,0.0983321,1520521647,Regular,af325b5cd0f439c5ee2812d0d3587446221aaebd54cd5d5e4d88f0cfa7be26c1
69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4,-1,59,1,0.09803473,1520420569,Regular,a7cbe90b83c75b25174cb7e89092e2c10559e347929bcc65332fa84987d66f55
a7cbe90b83c75b25174cb7e89092e2c10559e347929bcc65332fa84987d66f55,1,1,1,0.09803473,1520416310,Regular,69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4
f85133d6cdf1d6bbfae4bcbc6fd7f802485e5de7efe3518cb4c7de78e6aaf8cc,1,10,1,0.09826966,1520231539,Regular,444bedce9f89c6ab17faf4359d1ef52707112c3a110a4ee9e4230f7d4aab15a6
af325b5cd0f439c5ee2812d0d3587446221aaebd54cd5d5e4d88f0cfa7be26c1,1,7,1,0.0983321,1520027898,Regular,52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,166,1,0.09828906,1519929803,Regular,877ead258d5db95b3dd106c2ca5b0f9b638ed9d89f9b74ce64ecd405766b2bef
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,335,1,0.0986996,1519929551,Regular,0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,308,1,0.09826173,1519929551,Regular,2b5c3d4d420f54aea3e89a76fe2a0b74abc60ed019bc4b4468abc073cb196ae6
0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95,1,28,1,0.0986996,1519841161,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
877ead258d5db95b3dd106c2ca5b0f9b638ed9d89f9b74ce64ecd405766b2bef,1,17,1,0.09828906,1519664466,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
2b5c3d4d420f54aea3e89a76fe2a0b74abc60ed019bc4b4468abc073cb196ae6,1,15,1,0.09826173,1519485302,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
9cacf69a371e13054f4e2bea838daa6a863354d7386dc2dc02c627219d7f2323,-1,34,1,0.09811988,1519303682,Regular,48cd8d422da7c7f0053820b2da604c0588ff72c0b528e03da591032c61140952
48cd8d422da7c7f0053820b2da604c0588ff72c0b528e03da591032c61140952,1,30,1,0.09811988,1519297150,Regular,9cacf69a371e13054f4e2bea838daa6a863354d7386dc2dc02c627219d7f2323
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,68,1,0.09804101,1519126512,Regular,3431e7d20c026699cc6796e85ed2adf7a593a9a8803ff6e57c502b9fdc960aa6
3431e7d20c026699cc6796e85ed2adf7a593a9a8803ff6e57c502b9fdc960aa6,1,17,1,0.09804101,1519099587,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
5bf6fae504d82b0dc5c0d78d2b246983db1508fce977881d00ee69527a79c16c,-1,0,1,0.09802065,1518917154,Regular,6c46810b7888107a7b75f14cfc71144af1275742e999512e1dd226dd75374201
6c46810b7888107a7b75f14cfc71144af1275742e999512e1dd226dd75374201,1,24,1,0.09802065,1518915477,Regular,5bf6fae504d82b0dc5c0d78d2b246983db1508fce977881d00ee69527a79c16c
36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732,-1,127,1,0.09839034,1518809485,Regular,efd92e69b78e2983833aa1cb2a1178d3dc7a09b2b1c794da3560ece5251046c7
efd92e69b78e2983833aa1cb2a1178d3dc7a09b2b1c794da3560ece5251046c7,1,29,1,0.09839034,1518739167,Regular,36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732
dd8fc5983f2fe169c61953fea66808a5cda695616653840118c1aa08970763f8,-1,11,1,0.0982966,1518562022,Regular,7c0f7209eb298d964822969b8dc88d23ffa5ef39e67252d910af5fb4ec23de85
7c0f7209eb298d964822969b8dc88d23ffa5ef39e67252d910af5fb4ec23de85,1,10,1,0.0982966,1518554462,Regular,dd8fc5983f2fe169c61953fea66808a5cda695616653840118c1aa08970763f8
15bd2e60951a45d18296a02047649e4d4b58ddf2e8cb77e197d9708a9ee94afa,1,13,1,0.09829203,1518375928,Regular,dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa
2834852cdc94383dd92f7a816f5cf2e85b5a6bd95813ac9d6d9c7b51bb4479aa,-1,21,1,0.09837604,1518218345,Regular,4cd9f12e44f2ca965cf55f6831fba57c60f5260b811b684ed05247740a405625
4cd9f12e44f2ca965cf55f6831fba57c60f5260b811b684ed05247740a405625,1,26,1,0.09837604,1518215933,Regular,2834852cdc94383dd92f7a816f5cf2e85b5a6bd95813ac9d6d9c7b51bb4479aa
78e39e209094102ab375990e1feb8eaa1458b45674a78d1158df8bdceac2d37e,-1,28,1,0.09544208,1518077467,Regular,37d476da1936c22b2c2969a023e325a7efd5744731b2b29682e82e310724209e
37d476da1936c22b2c2969a023e325a7efd5744731b2b29682e82e310724209e,1,18,1,0.09544208,1518036614,Regular,78e39e209094102ab375990e1feb8eaa1458b45674a78d1158df8bdceac2d37e
2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965,-1,31,1,0.09566623,1517895189,Regular,8660f48c99611ed2288cfa60984ccad44ca4e90bd4538b9b41dae5ea8cbe6f73
8660f48c99611ed2288cfa60984ccad44ca4e90bd4538b9b41dae5ea8cbe6f73,1,30,1,0.09566623,1517889794,Regular,2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,189,1,0.09515362,1517879562,Regular,991717fa59c919c90c6792621293855fad46909cf917be56757a501256fca7dd
991717fa59c919c90c6792621293855fad46909cf917be56757a501256fca7dd,1,12,1,0.09515362,1517744351,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
5872fbb200d9fcf175def29f713c93dbb9b3d6ec19d5d788671f978558223795,-1,1,1,0.09526295,1517624058,Regular,2588cd1a3588f0be8e9086dff083288966804a9780e7e7ba1b963f265df55d03
2588cd1a3588f0be8e9086dff083288966804a9780e7e7ba1b963f265df55d03,1,5,1,0.09526295,1517623799,Regular,5872fbb200d9fcf175def29f713c93dbb9b3d6ec19d5d788671f978558223795
